ID,Height,timestamp,Type,From,To,Amount,Fee
2183295236395526407,715859,2020-02-04 21:00:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NQNG-25R6-7GCN-9GM76,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQNG-25R6-7GCN-9GM76,1e-08,0.8673
5168109347715830935,547129,2018-10-20 18:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.08320828,0.1
7095345337469994994,537542,2018-09-23 22:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.496189,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.13753159,0.1
5644101514467600446,524937,2018-08-19 16:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.19617238,0.1
1684371609471087897,521381,2018-08-09 17:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.69217695,0.1
15407704380548193672,519883,2018-08-05 12:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.10631128,0.1
7095911423564271017,518496,2018-08-01 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.29041312,0.1
2773765462694863384,517119,2018-07-28 18:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,101.05889024,0.1
7660374387456511713,515716,2018-07-24 20:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,101.54241175,0.1
7477262604663050050,513301,2018-07-18 02:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,101.01415575,0.1
588709680064199696,512154,2018-07-14 21:13:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.6496781,0.1
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.05495791,0.1
7307868765630092366,509702,2018-07-08 00:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.37462055,0.1
3614626448825079192,508454,2018-07-04 13:06:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.39787081,0.1
15409184726259970889,507307,2018-07-01 07:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.33942316,1.0
6349031263351044877,506377,2018-06-28 17:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.15289099,1.0
2626952268083603667,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.40937216,1.0
2253989752973529808,504124,2018-06-22 10:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.55040811,1.0
167231901106556677,503565,2018-06-20 20:47:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NQNG-25R6-7GCN-9GM76,1.0,0.05
5266816599370122697,502051,2018-06-16 16:12:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.32873317,1.0
16085157239154532557,500154,2018-06-11 07:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.01082491,1.0
9808798754256948471,498257,2018-06-05 23:38:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.06771275,1.0
12296931053357545299,495699,2018-05-29 20:02:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.01136518,1.0
14419465318886984076,494314,2018-05-25 23:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.28992896,1.0
10755036565654408821,492199,2018-05-20 01:09:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.31553831,1.0
18070085502942910545,490821,2018-05-16 04:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.72851696,1.0
1542857237251764099,489215,2018-05-11 16:17:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.11945542,1.0
5664281848048825489,487835,2018-05-07 19:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.43674706,1.0
5898317326653439947,486528,2018-05-04 04:05:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.36846926,1.0
4125698158390953675,485121,2018-04-30 05:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.01170179,1.0
1118301511407157107,483679,2018-04-26 04:51:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.14738473,1.0
7185793790323999190,482248,2018-04-22 04:33:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.01182189,1.0
13983966834669339051,481037,2018-04-18 19:10:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.03575033,1.0
10074521161804063920,479545,2018-04-14 15:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.14388291,1.0
8300289621916753893,477987,2018-04-10 06:01:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.18963115,1.0
11744089727765124067,476529,2018-04-06 04:26:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.2773123,1.0
14315044826575237259,474765,2018-04-01 06:24:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.03087209,1.0
17391562966969188525,473361,2018-03-28 07:22:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.00022695,1.0
15287597622533286031,472322,2018-03-25 09:26:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.01445496,1.0
11156492132981299346,471043,2018-03-21 19:42:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.66963393,1.0
5802513494291019964,469680,2018-03-18 00:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.12204064,1.0
15545926304034737415,468156,2018-03-13 17:34:40,Account Update,S-NQNG-25R6-7GCN-9GM76,,0.0,1.0
10730334310007972833,467950,2018-03-13 03:43:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NQNG-25R6-7GCN-9GM76,100.96784843,1.0
7200956604902466662,463781,2018-03-01 12:17:50,Reward Recipient Assignment,S-NQNG-25R6-7GCN-9GM76,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13366633587274001690,463775,2018-03-01 11:56:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NQNG-25R6-7GCN-9GM76,1.0,1.0
