ID,Height,timestamp,Type,From,To,Amount,Fee
16427846783798316065,836222,2021-01-05 08:51:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RE44-PYLE-9MJZ-DET7C,0.0,0.00735
3557033883464562882,836220,2021-01-05 08:44:42,Ordinary Payment,S-RE44-PYLE-9MJZ-DET7C,S-3WP5-6QEC-ZYYY-CTE2R,3.99265,0.00735
8024529330176395998,368353,2017-06-07 05:25:56,Reward Recipient Assignment,S-RE44-PYLE-9MJZ-DET7C,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16079406621600177491,368243,2017-06-06 21:54:33,Ordinary Payment,S-RE44-PYLE-9MJZ-DET7C,S-R89V-WDSP-YRSB-A7P2A,1.0,1.0
14510044926536692570,368236,2017-06-06 21:34:41,Reward Recipient Assignment,S-RE44-PYLE-9MJZ-DET7C,S-M6QV-W865-2GJ9-7QN2K,0.0,1.0
17385444576517649788,368225,2017-06-06 20:55:21,Reward Recipient Assignment,S-RE44-PYLE-9MJZ-DET7C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4741425937294513164,368217,2017-06-06 20:06:27,Reward Recipient Assignment,S-RE44-PYLE-9MJZ-DET7C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1539647902341155530,368215,2017-06-06 19:56:10,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-RE44-PYLE-9MJZ-DET7C,10.0,1.0
4123947739456279780,368188,2017-06-06 18:33:17,Account Update,S-RE44-PYLE-9MJZ-DET7C,,0.0,1.0
11294856603138668898,368186,2017-06-06 18:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RE44-PYLE-9MJZ-DET7C,1.0,1.0
