ID,Height,timestamp,Type,From,To,Amount,Fee
13587748549249183506,549275,2018-10-26 18:22:28,Ordinary Payment,S-NVMU-KWUH-VC3D-DWHKV,S-HK9D-P74Q-XDEJ-D6PGM,623.0,0.1
10990253922880577393,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-NVMU-KWUH-VC3D-DWHKV,179.10099069,1.0
1144140671912955002,503943,2018-06-21 22:23:39,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-NVMU-KWUH-VC3D-DWHKV,30.87225624,1.0
829431717397175086,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-NVMU-KWUH-VC3D-DWHKV,301.22644193,1.0
7486573397007863202,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-NVMU-KWUH-VC3D-DWHKV,67.40348221,1.0
8140894481612360937,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-NVMU-KWUH-VC3D-DWHKV,38.0241779,1.0
8448445840857737029,467281,2018-03-11 07:06:36,Bid Order Placement,S-NVMU-KWUH-VC3D-DWHKV,,0.0,1.0
16075627707366967879,465513,2018-03-06 08:30:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NVMU-KWUH-VC3D-DWHKV,4000.0,2.0
12792671311010326404,465498,2018-03-06 07:19:42,Ordinary Payment,S-NVMU-KWUH-VC3D-DWHKV,S-N7N5-Q8TZ-VMT3-G2P84,1.0,1.0
16166177223115703987,465496,2018-03-06 07:15:56,Ordinary Payment,S-N7N5-Q8TZ-VMT3-G2P84,S-NVMU-KWUH-VC3D-DWHKV,10.0,1.0
