ID,Height,timestamp,Type,From,To,Amount,Fee
3814766367980313079,529416,2018-09-01 04:44:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.08497405,0.00735
15314904450972069956,529183,2018-08-31 13:09:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.02931485,0.00735
8339266384783753540,529042,2018-08-31 04:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.29261394,0.00735
13162128538893526594,528897,2018-08-30 18:30:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.01633804,0.00735
10650788717984868896,528810,2018-08-30 12:10:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.22122963,0.00735
15188271084690175579,528652,2018-08-30 01:24:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.03753263,0.00735
14799567253949302844,528451,2018-08-29 11:46:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.12167207,0.00735
5938300455638794528,528296,2018-08-29 01:29:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.02141849,0.00735
4328650693110926626,528229,2018-08-28 21:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.14005924,0.00735
8014003306423859463,528055,2018-08-28 09:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.03569271,0.00735
4517439581755609601,527862,2018-08-27 20:20:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.1828024,0.00735
17314268555301407301,527725,2018-08-27 10:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.13406301,0.00735
4093102134149142201,527620,2018-08-27 04:22:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.04708343,0.00735
2604385158335528612,527527,2018-08-26 22:01:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.16659787,0.00735
13981261102179635450,527447,2018-08-26 16:37:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.00909649,0.00735
9492503032314164078,527228,2018-08-26 02:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.14673367,0.00735
5055425088318318800,527115,2018-08-25 18:44:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.08483773,0.00735
11286570969236926095,526986,2018-08-25 09:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.16974438,0.00735
4473290350885698401,526654,2018-08-24 11:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.04032873,0.00735
4320470241822164950,526536,2018-08-24 03:29:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.11622439,0.00735
8478267705187778562,526314,2018-08-23 12:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.12425531,0.00735
864293951604598292,526171,2018-08-23 02:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.09761586,0.00735
17916067403692725779,525983,2018-08-22 13:50:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.08047123,0.00735
1650205948587666044,525835,2018-08-22 04:04:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.17032093,0.00735
2495474997352005040,525601,2018-08-21 12:37:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.13938361,0.00735
7575580462512544077,525350,2018-08-20 19:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.0316596,0.00735
6953261668628001510,525242,2018-08-20 12:39:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.13415099,0.00735
13884778198540763128,525044,2018-08-19 23:38:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.012043,0.00735
15942609636404435268,524950,2018-08-19 17:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.1336958,0.00735
14751435562302840942,524796,2018-08-19 06:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.16695629,0.00735
8337134428392224337,524565,2018-08-18 15:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.0678527,0.00735
13660368283299302458,524327,2018-08-17 23:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.07788666,0.00735
10850877632470653702,524194,2018-08-17 14:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.10702798,0.00735
7448270944135670312,523190,2018-08-14 18:43:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.12701214,0.00735
11256165928148798429,523003,2018-08-14 06:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.08990906,0.00735
4735455821033647820,522651,2018-08-13 06:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.02867795,0.00735
4718510135729328499,522495,2018-08-12 19:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.1370764,0.00735
8456330623748126998,522316,2018-08-12 07:40:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.05036809,0.00735
13500432904106572281,521981,2018-08-11 09:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.1197659,0.00735
11028542946559089798,521858,2018-08-11 01:19:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.16489518,0.00735
13052685768554723484,521717,2018-08-10 15:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.0347398,0.00735
7352477404444492995,521425,2018-08-09 20:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.02313237,0.00735
8123383958094082607,521399,2018-08-09 18:22:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.07026257,0.00735
16282249205226714429,521163,2018-08-09 02:39:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.14247958,0.00735
4781230501313289803,521006,2018-08-08 15:50:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.25289674,0.00735
14077789985755178841,520815,2018-08-08 03:20:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.12652594,0.00735
9967144974727189481,520549,2018-08-07 09:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.18066584,0.00735
17030771233906636037,520352,2018-08-06 20:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.09226087,0.00735
12754805720446453123,520127,2018-08-06 04:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.18632145,0.00735
13223031938575715273,519886,2018-08-05 12:44:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.18344707,0.00735
15133097158982485433,519625,2018-08-04 19:01:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.01031406,0.00735
18140913246654403762,519445,2018-08-04 07:12:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.09943862,0.00735
11123529778530395074,519327,2018-08-03 23:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.10292744,0.00735
10405346088889756903,519127,2018-08-03 10:04:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.11611502,0.00735
851094780870472682,519044,2018-08-03 03:53:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.22669516,0.00735
4183119094161377707,518805,2018-08-02 11:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.11462249,0.00735
12729402248384869596,518701,2018-08-02 05:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.24795597,0.00735
12936372875150822951,518483,2018-08-01 14:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.30014365,0.00735
2818600088788879960,518333,2018-08-01 04:04:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.13131354,0.00735
15493620969551805516,518222,2018-07-31 20:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.11963271,0.00735
12674976159854522354,518138,2018-07-31 15:02:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.28101018,0.01
16705854323106557860,517869,2018-07-30 20:58:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.26140471,0.01
1740519906246799745,517783,2018-07-30 15:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.08837452,0.01
11818310011307970891,517525,2018-07-29 22:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.02363534,0.01
16821473695761217228,517373,2018-07-29 11:47:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.16882531,0.01
9980283128080420947,517145,2018-07-28 20:30:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.02333727,0.01
10917740672376097376,517025,2018-07-28 12:28:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-EC32-5YZN-N6AR-FPHDZ,1.20505517,0.01
16420761470611893279,516818,2018-07-27 22:35:44,Ordinary Payment,S-EC32-5YZN-N6AR-FPHDZ,S-EVNY-SBB4-YE99-47E7M,10.0,1.0
15538849932922356438,516553,2018-07-27 04:59:57,Reward Recipient Assignment,S-EC32-5YZN-N6AR-FPHDZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
7788964135191679872,516552,2018-07-27 04:52:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC32-5YZN-N6AR-FPHDZ,62.9801275,0.1
16002620789182180646,516550,2018-07-27 04:31:44,Arbitrary Message,S-EC32-5YZN-N6AR-FPHDZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16359839911787194607,504778,2018-06-24 06:01:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EC32-5YZN-N6AR-FPHDZ,100.05842208,1.0
643276231334691813,481103,2018-04-18 23:30:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EC32-5YZN-N6AR-FPHDZ,1.27420163,1.0
12769673366767753326,480962,2018-04-18 14:00:39,Reward Recipient Assignment,S-EC32-5YZN-N6AR-FPHDZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18076114692008481383,478118,2018-04-10 14:43:29,Reward Recipient Assignment,S-EC32-5YZN-N6AR-FPHDZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13377526451480979657,478113,2018-04-10 14:26:10,Reward Recipient Assignment,S-EC32-5YZN-N6AR-FPHDZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17795742679800290792,477943,2018-04-10 03:28:14,Account Update,S-EC32-5YZN-N6AR-FPHDZ,,0.0,1.0
4277146833891558334,477943,2018-04-10 03:28:14,Reward Recipient Assignment,S-EC32-5YZN-N6AR-FPHDZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12336092909832400966,477942,2018-04-10 03:22:21,Ordinary Payment,S-EVNY-SBB4-YE99-47E7M,S-EC32-5YZN-N6AR-FPHDZ,10.0,1.0
