ID,Height,timestamp,Type,From,To,Amount,Fee
4042787931325668397,779797,2020-08-01 11:00:01,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-4Y3L-HTP3-9HX5-2QU9P,10.1474,0.03675
15977994650072776092,742392,2020-04-19 02:22:52,Ordinary Payment,S-NL3R-YKP2-CYAB-GDZQ7,S-79GB-L36K-SJLR-BW2FX,2.0,0.0588
13966644881260847695,739762,2020-04-11 17:43:48,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-FD7Y-M5Q5-5NYC-9ZNJY,3.0,0.03675
10256106740523056472,739509,2020-04-11 00:31:06,Ordinary Payment,S-C8ED-ZYRV-SCWH-8VWXF,S-79GB-L36K-SJLR-BW2FX,2.0,0.0294
12976342797414796404,739435,2020-04-10 19:49:45,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-79GB-L36K-SJLR-BW2FX,3.0,0.03675
5479789349311314008,738804,2020-04-09 01:27:50,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-79GB-L36K-SJLR-BW2FX,5.0,0.0294
91203711316870569,738715,2020-04-08 19:29:39,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-UY5A-3BQ6-6ND5-CSJRA,1.0,0.0294
15678412588399492041,737873,2020-04-06 11:22:22,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-79GB-L36K-SJLR-BW2FX,1.0,0.02205
14023508948293172010,734710,2020-03-28 14:57:07,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-XP8C-Y3CJ-ERAV-84USB,1.0,0.02205
447660866147273177,733292,2020-03-24 15:56:26,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-CZLA-JR7F-CTK7-D4X7L,3.0,0.0294
12475996104199498985,733201,2020-03-24 09:36:12,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-B4D2-XC7G-UTGC-93DCK,1.0,0.0441
10081828079990824128,732348,2020-03-22 00:14:10,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-G2TJ-MDRS-L6T3-D6XTE,20.0,0.05145
3535505236623782308,731945,2020-03-20 21:36:21,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-79GB-L36K-SJLR-BW2FX,5.0,0.05145
5903230768348898252,729432,2020-03-13 20:45:44,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-79GB-L36K-SJLR-BW2FX,18.0,0.0294
2452197635188339923,729210,2020-03-13 05:49:53,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-K7NH-ZBJX-LV4S-B36QU,5.0,0.00735
15309448701636068080,726049,2020-03-04 09:05:42,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-79GB-L36K-SJLR-BW2FX,6.0,0.0588
12733153747728470052,723569,2020-02-26 11:00:34,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-DKP7-H7NC-4EP2-2R56K,1.0,0.00735
7242214082411687962,723437,2020-02-26 01:58:25,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-79GB-L36K-SJLR-BW2FX,2.0,0.05145
6203752736175923007,722603,2020-02-23 17:42:17,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-TQJE-4TX4-KCX3-7Z6XX,1.0,0.05145
13192376872991456443,721877,2020-02-21 17:15:15,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-YPW4-P6Z7-D9X7-GGTHB,1.0,0.0441
4608173134189678276,721734,2020-02-21 07:55:42,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-79GB-L36K-SJLR-BW2FX,2.0,0.03675
8604841000772403366,721134,2020-02-19 14:56:44,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-D2AR-JQU2-5FRF-56HZQ,1.0,0.0441
16968156145418921588,721110,2020-02-19 13:56:24,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-B8JH-CDHW-AZ5Z-3BNW3,10.0,0.05145
12140454236033223618,720818,2020-02-18 17:41:23,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-79GB-L36K-SJLR-BW2FX,2.0,0.02205
16681161998843168281,719920,2020-02-16 05:30:32,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-NBJS-BZ34-RHRS-E4MU8,8.0,0.02205
5856697967896607884,719816,2020-02-15 22:53:58,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-79GB-L36K-SJLR-BW2FX,7.0,0.02205
12882233894189279092,719363,2020-02-14 16:28:57,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-79GB-L36K-SJLR-BW2FX,5.0,0.0588
297974693703408963,719271,2020-02-14 10:12:13,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-MHJ2-NKPD-5ZGV-EBJ67,5.0,0.03675
9435448561260955814,719123,2020-02-14 00:20:35,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-79GB-L36K-SJLR-BW2FX,1.0,0.0588
5687259213940390938,718981,2020-02-13 14:49:47,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-79GB-L36K-SJLR-BW2FX,4.0,0.03675
13852010309371971999,717173,2020-02-08 13:11:24,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-CWGB-7XPR-6Y3S-3Z3B5,2.0,0.0588
7103135822662988275,716644,2020-02-07 01:21:49,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-ELK4-GTHP-HNM6-5WDXD,1.0,0.05145
17025689386840040532,715635,2020-02-04 05:57:26,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-79GB-L36K-SJLR-BW2FX,1.0,0.02205
15740506251024231741,715339,2020-02-03 09:44:53,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-9V2N-DXU7-5KXC-339JX,6.0,0.0441
10357489973793798867,714546,2020-02-01 04:28:33,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-79GB-L36K-SJLR-BW2FX,5.0,0.0294
4232309384137498325,714168,2020-01-31 03:16:42,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-CGSA-S8Y6-KZCQ-BMU9B,7.0,0.03675
8672290759086780758,713295,2020-01-28 16:59:42,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-DHZ9-M687-QFEW-FRH4Z,8.0,0.0588
11418027282690152696,713074,2020-01-28 01:52:28,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-79GB-L36K-SJLR-BW2FX,9.0,0.05145
6156004994305809021,712990,2020-01-27 20:15:58,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-79GB-L36K-SJLR-BW2FX,2.0,0.0294
9436731319308362483,712553,2020-01-26 14:43:57,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-ZPX5-LM2Z-2ZH5-DNBZK,7.0,0.0441
16987583551188915075,711458,2020-01-23 13:26:28,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-79GB-L36K-SJLR-BW2FX,16.0,0.02205
3799723580406670747,710517,2020-01-20 22:26:12,Ordinary Payment,S-8MXT-4J3J-MDYE-7CZ43,S-79GB-L36K-SJLR-BW2FX,1.0,0.0294
17270208373779540951,710465,2020-01-20 18:41:34,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.03675
15748681122949606540,710041,2020-01-19 14:29:16,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-JTHX-YPB7-4LYF-FD7D4,6.0,0.00735
1831225618013036018,710029,2020-01-19 13:55:01,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-79GB-L36K-SJLR-BW2FX,1.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-79GB-L36K-SJLR-BW2FX,10.0,0.05145
