ID,Height,timestamp,Type,From,To,Amount,Fee
9572918007549991870,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PYX4-RQP6-GYAX-GRFV3,1e-07,1.0
16071320288641202479,383866,2017-07-20 18:20:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PYX4-RQP6-GYAX-GRFV3,0.0,1.0
6562252080068864143,380367,2017-07-10 18:47:40,Reward Recipient Assignment,S-PYX4-RQP6-GYAX-GRFV3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5816199319338432597,362620,2017-05-22 04:44:08,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-52EX-5LQF-F9T9-BUD9Z,70.0,1.0
11889684081068071015,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,2.0,1.0001
6804072156316703566,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,1.0,1.0
13778043432321720887,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,1.0,3.0
15759229975987740090,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,2.0,2.0
4231409801431821536,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,3.0,3.0
7636635342531454794,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,3.0,1.0
9487480197024077326,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,3.0,3.0
3082364287136635164,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,20.0,1.0
14851155066917589045,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,2.0,1.0
10140256631064776427,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,5.0,2.0
10997237408031022199,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,6.0,5.0
10209356928751966781,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,5.0,5.0
8198456129228768776,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,12.0,2.0
9572863918646025694,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,2.0,2.0
14687951756301631447,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,2.0,2.0
10194140086841490933,331833,2017-02-25 02:28:44,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,213.0,1.0
15635137112977842047,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,4.0,4.0
1653360430592416338,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PYX4-RQP6-GYAX-GRFV3,2.0,1.0
4451468252879298497,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,2.0,1.0
12663660645480317886,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,2.0,1.0
10521151760178468150,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,2.0,1.0
14275321576661502086,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,5.0,2.0
27456195066514881,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,5.0,2.0
13791404233096053270,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,11.0,2.0
6226283107375022700,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,14.0,2.0
13692913710348031729,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,8.0,2.0
2446808981520232923,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,10.0,2.0
4727402677148041264,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,2.0,2.0
5992154522534455064,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,3.0,2.0
11580698412776601866,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,10.0,6.0
650406875852406761,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,6.0,6.0
16969827163773462132,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
10543994338779050518,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
9502836005821846433,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,12.0,1.0
13775004981546959920,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,7.0,3.0
14006253533749214456,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,10.0,3.0
8934698807993424919,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,10.0,3.0
9385057773162404204,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,20.0,1.0
1278432878146637708,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PYX4-RQP6-GYAX-GRFV3,10.0,1.0
492135924219957367,323605,2017-02-02 02:17:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PYX4-RQP6-GYAX-GRFV3,52.43322857,1.0
674452446971316154,323182,2017-01-31 21:31:33,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,546.0,1.0
8830235072131801089,323148,2017-01-31 19:35:45,Reward Recipient Assignment,S-PYX4-RQP6-GYAX-GRFV3,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15854197223619602470,308825,2016-12-22 18:15:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,11.58530678,1.0
5608808673046921395,308391,2016-12-21 13:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,15.80949861,1.0
7818892879004904463,308152,2016-12-20 21:24:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
11043948673801404076,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,74.77209481,1.0
2806160965188859248,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
14895507468029000372,307646,2016-12-19 11:04:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,33.54578108,1.0
10349570353707007306,307309,2016-12-18 13:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
10404074214786498236,306696,2016-12-16 19:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
7265956772709782565,300107,2016-11-28 08:57:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,0.67649167,1.0
18094323537897120102,299735,2016-11-27 08:16:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,107.38874496,1.0
6524638919071452981,299477,2016-11-26 15:10:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
6264269508948780966,299372,2016-11-26 08:12:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,180.68965461,1.0
16226117210406967534,299072,2016-11-25 11:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
1428937995525597213,299014,2016-11-25 07:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,53.26515265,1.0
4994168729016879242,298859,2016-11-24 20:57:25,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-L5A4-95J7-A5EW-D7PCU,1113.0,1.0
2815867039758189563,298838,2016-11-24 19:58:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
7177952319881792736,298791,2016-11-24 16:39:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PYX4-RQP6-GYAX-GRFV3,55.14647143,1.0
14260714219195515556,298647,2016-11-24 06:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,81.58588898,1.0
5030678413980101956,298470,2016-11-23 19:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
2834315248521554351,298289,2016-11-23 06:55:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,32.04953395,1.0
6794517922620343740,298262,2016-11-23 05:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
6840037187736077553,298049,2016-11-22 14:47:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
12230105838857153509,297926,2016-11-22 06:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,36.59113761,1.0
15161293553730550327,297798,2016-11-21 21:44:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
12083710979340512211,297568,2016-11-21 06:32:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,87.03256526,1.0
4499957415280992939,297314,2016-11-20 13:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
12357295327212678622,297202,2016-11-20 05:57:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,144.89743151,1.0
1562729269438559767,297039,2016-11-19 19:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
3217660368396670297,296947,2016-11-19 12:43:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PYX4-RQP6-GYAX-GRFV3,54.18576,1.0
17633710290502846612,296817,2016-11-19 04:16:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,79.37273864,1.0
7624207149476806782,296455,2016-11-18 03:54:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,68.38441194,1.0
1856551783183191463,296309,2016-11-17 18:14:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
4346745163083747174,296086,2016-11-17 03:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,142.21802462,1.0
7285931461082732473,295973,2016-11-16 19:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
1528175214747877676,295720,2016-11-16 03:11:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,51.60422464,1.0
17954716453565045695,295355,2016-11-15 02:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,36.80233035,1.0
17216919347882933185,295181,2016-11-14 14:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
17019474491888176988,294988,2016-11-14 01:29:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,139.6897916,1.0
10046431129148003919,294757,2016-11-13 09:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
14941844938506879591,294755,2016-11-13 09:49:05,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-L5A4-95J7-A5EW-D7PCU,2500.0,1.0
8970646353796617233,294622,2016-11-13 01:20:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,909.10978858,1.0
13517581783197602382,294446,2016-11-12 13:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
4794566463033678791,294423,2016-11-12 11:42:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,85.82856693,1.0
15149949920880258228,294208,2016-11-11 21:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
2826359297232942137,294025,2016-11-11 08:48:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,163.28300646,1.0
15807973770600520569,293657,2016-11-10 07:44:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,84.12286017,1.0
17740515821724690861,293293,2016-11-09 07:40:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,126.80376107,1.0
13081682284744858035,293052,2016-11-08 15:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
18314387741570937128,293051,2016-11-08 15:24:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PYX4-RQP6-GYAX-GRFV3,47.53013625,1.0
1861485150547140177,292933,2016-11-08 07:44:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,52.64593161,1.0
1101792437034297414,292742,2016-11-07 18:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
13629874566387300311,292575,2016-11-07 07:31:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,57.63636385,1.0
16739101981334864886,292405,2016-11-06 20:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
1054575357392530345,292212,2016-11-06 06:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,69.08823053,1.0
1869219999122868944,291850,2016-11-05 06:16:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,96.11955088,1.0
1060984214689492014,291599,2016-11-04 14:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
5624711905711779668,291472,2016-11-04 05:28:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,73.95874677,1.0
9960589885709113530,291178,2016-11-03 09:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
3855965947772412174,291088,2016-11-03 03:29:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,30.8387585,1.0
3182713998601000868,290952,2016-11-02 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
13927611197595160989,290714,2016-11-02 02:31:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,214.7736223,1.0
3435463589676541245,290589,2016-11-01 18:01:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PYX4-RQP6-GYAX-GRFV3,59.400495,1.0
17137831754182787902,290391,2016-11-01 04:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
16723816726375720214,290347,2016-11-01 01:47:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,108.93750701,1.0
9379219366278277471,290031,2016-10-31 04:43:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
14440019409819738125,289967,2016-10-31 00:36:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,36.48587376,1.0
12216919954310282916,289818,2016-10-30 15:25:36,Reward Recipient Assignment,S-PYX4-RQP6-GYAX-GRFV3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4556681728753810540,289813,2016-10-30 15:07:33,Reward Recipient Assignment,S-PYX4-RQP6-GYAX-GRFV3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17857223624410968469,289706,2016-10-30 03:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
8567593057801260800,289580,2016-10-29 19:51:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,69.62950941,1.0
1209670788153206110,289219,2016-10-28 19:41:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,48.03862589,1.0
44940904902585028,289124,2016-10-28 13:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
3605123103632056611,288900,2016-10-27 22:09:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
5101637675356762514,288859,2016-10-27 19:28:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,61.91628709,1.0
6636378697168976599,288753,2016-10-27 12:18:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PYX4-RQP6-GYAX-GRFV3,46.51476,1.0
17117470622324985698,288679,2016-10-27 06:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
18303348797086187927,288502,2016-10-26 19:11:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,80.2280021,1.0
6682001542350612185,288365,2016-10-26 09:26:28,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,110.0,1.0
5654587920958900896,288299,2016-10-26 05:44:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYX4-RQP6-GYAX-GRFV3,40.34203812,1.0
12437130926587397192,288127,2016-10-25 18:03:32,Reward Recipient Assignment,S-PYX4-RQP6-GYAX-GRFV3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11531755722718747675,288087,2016-10-25 15:13:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,71.65844673,1.0
3227990328085179875,287973,2016-10-25 07:41:55,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,132.0,1.0
4211589030187181991,287925,2016-10-25 04:25:25,Reward Recipient Assignment,S-PYX4-RQP6-GYAX-GRFV3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1386562598279682738,287916,2016-10-25 03:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
12598937087115479733,287729,2016-10-24 14:58:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,123.5745524,1.0
3706190834559315554,287549,2016-10-24 03:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
14960108778160505292,287548,2016-10-24 03:04:45,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,138.0,1.0
6087019926500494295,287358,2016-10-23 14:14:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,139.37890297,1.0
1510830246893857086,287284,2016-10-23 09:18:54,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,334.0,1.0
16538541101518552596,286989,2016-10-22 13:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,270.71665258,1.0
10226866004215023775,286776,2016-10-21 23:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
7754877069073856572,286628,2016-10-21 13:42:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,54.17229832,1.0
7907731947423662924,286540,2016-10-21 07:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
4656881073473811643,286281,2016-10-20 14:16:04,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,130.0,1.0
4335037670088243867,286268,2016-10-20 13:41:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,126.19059176,1.0
14743697142277063604,286130,2016-10-20 04:04:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
3382804331739428445,285919,2016-10-19 13:56:51,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,111.0,1.0
10052262841699011675,285907,2016-10-19 13:11:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,101.91822855,1.0
2916326230106276433,285813,2016-10-19 06:56:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
12532858129820918604,285613,2016-10-18 17:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
17552249443902828931,285543,2016-10-18 12:51:32,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,370.0,1.0
173798987552863454,285524,2016-10-18 11:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,359.99793123,1.0
6557210030459450218,285422,2016-10-18 04:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
4857806318841330135,285420,2016-10-18 04:32:11,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,1351.0,1.0
14691325288953434269,285176,2016-10-17 12:21:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,1352.44145851,1.0
17557388652495910093,285072,2016-10-17 05:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
3182294776016761857,285070,2016-10-17 05:21:56,Ordinary Payment,S-PYX4-RQP6-GYAX-GRFV3,S-Z5VD-6CMW-2NZG-EQLZA,338.0,1.0
15565437082515340957,285016,2016-10-17 01:51:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,95.20458157,1.0
18072087309219483364,284888,2016-10-16 16:58:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PYX4-RQP6-GYAX-GRFV3,167.29068,1.0
9347868431932228622,284699,2016-10-16 04:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYX4-RQP6-GYAX-GRFV3,5.0,1.0
3903214246884443933,284657,2016-10-16 01:22:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYX4-RQP6-GYAX-GRFV3,63.20592482,1.0
