ID,Height,timestamp,Type,From,To,Amount,Fee
16650347514722912072,606675,2019-04-05 10:55:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,11.65006603,1.0
7985529195068062975,600931,2019-03-20 08:52:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,14.88073846,1.0
3060978129706117907,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,13.1085971,1.0
9582549369190888867,590818,2019-02-20 01:54:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,12.52231831,1.0
18289840022841498987,586903,2019-02-09 01:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,12.5846636,1.0
277674530216594302,584530,2019-02-02 11:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.49665657,1.0
2437732910668046814,582225,2019-01-26 23:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,11.21951503,1.0
3562710838835199126,578626,2019-01-16 21:51:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,12.25073514,1.0
18347421782197163914,577743,2019-01-14 10:38:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,51.15500536,1.0
5669437044003409626,574156,2019-01-04 09:27:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,12.47615768,1.0
10944979663659607618,570953,2018-12-26 10:50:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.50141182,1.0
6449348992596803824,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.79073671,1.0
2624758143341475688,569777,2018-12-23 03:47:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.03215509,1.0
10406635555857586238,568827,2018-12-20 11:52:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.26122159,1.0
2778839713681128391,565737,2018-12-11 20:38:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.7871842,1.0
13874941805669855785,563579,2018-12-05 19:46:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,11.29008402,1.0
10805763089232091165,560593,2018-11-27 11:11:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.91355821,1.0
6208739901968228879,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.13062278,1.0
2901168805958038239,545403,2018-10-15 22:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.56833517,1.0
15094807831281339769,541287,2018-10-04 09:45:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,12.08325757,1.0
8358313822134703776,538884,2018-09-27 16:13:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,57.2883404,1.0
18111620417514349543,535513,2018-09-18 06:06:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,11.36614517,1.0
3991823401370792818,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.02929578,1.0
8021139804723284715,531699,2018-09-07 14:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.63142284,1.0
2900455127252340803,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.10189392,1.0
12074294660969304993,523479,2018-08-15 14:09:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,12.57650411,1.0
3456201162558581023,522962,2018-08-14 03:24:46,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15531182666842156689,522953,2018-08-14 02:45:49,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-PBY4-PBBD-QXYM-E38DZ,0.0,1.0
5890758527509993369,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.60617602,1.0
1831187974235470875,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,15.70526512,1.0
10807774763308245100,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.30512314,1.0
7530865998774584421,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,14.09018604,1.0
1011474774475504101,490541,2018-05-15 09:37:40,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,85.0,2.0
8294049977064051513,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.66136342,1.0
274542565241245408,484263,2018-04-27 20:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.00486622,1.0
14074867803871255121,480890,2018-04-18 09:10:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.07063626,1.0
17086836678885701406,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,12.69437694,1.0
16138372819361077245,476581,2018-04-06 07:55:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,20.71082004,1.0
8494979452258697911,475180,2018-04-02 09:51:37,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
3859665324655034982,473861,2018-03-29 17:12:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.24543006,1.0
13648198064087043163,471534,2018-03-23 04:39:29,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,125.0,1.0
1802615379808177251,470528,2018-03-20 09:05:18,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12187074800995155296,468717,2018-03-15 07:07:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.30331967,1.0
10378849879661275444,466504,2018-03-09 03:01:42,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2427727244507716916,464637,2018-03-03 21:26:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.99872332,1.0
6469238949067899681,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.13458922,1.0
9429334699752098300,462577,2018-02-26 03:05:17,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
9603316754957473904,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,15.96634932,1.0
7623577897817834993,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,11.37738076,1.0
1807195044404151885,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.18919757,1.0
4926419674649799287,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,11.4420872,1.0
12073832193740793652,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBY4-PBBD-QXYM-E38DZ,6.98894399,1.0
12017529222371537772,455431,2018-02-06 04:01:41,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16287053429027481828,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBY4-PBBD-QXYM-E38DZ,1.67298444,1.0
3602684427203537753,454050,2018-02-02 07:12:50,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16155307182543540925,454036,2018-02-02 05:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PBY4-PBBD-QXYM-E38DZ,2.97415071,1.0
7758419008925445643,453612,2018-02-01 01:34:01,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17613652129533741424,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBY4-PBBD-QXYM-E38DZ,10.32046028,1.0
12245704547529375945,452541,2018-01-29 01:56:47,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4772064859911016953,452292,2018-01-28 09:11:25,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6779149056271635682,452048,2018-01-27 16:55:34,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17653623446387997806,451520,2018-01-26 04:59:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PBY4-PBBD-QXYM-E38DZ,42.22694196,1.0
6159469830255313084,451455,2018-01-26 01:14:58,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9402981762701255588,451231,2018-01-25 10:04:09,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9110589119417921003,450789,2018-01-24 03:48:36,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-FFBR-82T8-J8P4-6ASHS,3.0,1.0
7935119204851708636,450459,2018-01-23 06:14:40,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-FFBR-82T8-J8P4-6ASHS,5.0,1.0
8702889805971730191,450414,2018-01-23 03:22:49,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-FFBR-82T8-J8P4-6ASHS,4.0,1.0
12624342312532318558,450076,2018-01-22 04:37:29,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3676360091097754849,449141,2018-01-19 14:00:53,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,724.0,1.0
2207938622861791032,448996,2018-01-19 04:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PBY4-PBBD-QXYM-E38DZ,725.93912455,1.0
10233978777656604173,448378,2018-01-17 10:28:13,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17268174662273880186,448373,2018-01-17 10:19:35,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8858158517605840485,448368,2018-01-17 09:59:35,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11685711126123274958,448358,2018-01-17 09:21:38,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
18401783831448858807,448346,2018-01-17 08:29:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PBY4-PBBD-QXYM-E38DZ,30.0,1.0
9887212920275329595,448005,2018-01-16 09:48:59,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4656904341111171556,447996,2018-01-16 09:08:37,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16636121058101145365,447339,2018-01-14 13:10:53,Ordinary Payment,S-CW9M-7TZ9-4NAU-FRYF4,S-PBY4-PBBD-QXYM-E38DZ,2.0,1.0
16087323991068909914,441574,2017-12-29 09:53:00,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
14287682464568788189,413655,2017-10-12 08:07:11,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-PBY4-PBBD-QXYM-E38DZ,0.0,1.0
13103378630128997030,413650,2017-10-12 07:48:17,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6845142927089447974,408672,2017-09-28 09:25:06,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6044087361942272589,407882,2017-09-26 04:39:35,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,100.0,1.0
3835107829768403758,407668,2017-09-25 13:53:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,50.04358764,1.0
6775941407715534422,407516,2017-09-25 03:48:05,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16252264428984729464,407172,2017-09-24 04:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,52.79705165,1.0
4503136859259472068,406126,2017-09-21 06:25:12,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,110.0,1.0
16321949776883162865,405445,2017-09-19 08:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,52.99709594,1.0
1211306234615326985,405001,2017-09-18 03:05:03,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6095642765028725652,403168,2017-09-13 00:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,56.03839485,1.0
14191464311505484755,402854,2017-09-12 03:11:02,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,147.0,1.0
1488306204647305977,402478,2017-09-11 01:24:01,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-LWUB-MGZV-FY7V-BSNZ7,10.0,1.0
17636461689446681491,402300,2017-09-10 13:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,53.04256086,1.0
15513621631670279535,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,54.33293123,1.0
16235832081967023314,400782,2017-09-06 07:41:20,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-LWUB-MGZV-FY7V-BSNZ7,3.0,1.0
4355208750315151768,400703,2017-09-06 02:13:23,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16939426090090211131,400579,2017-09-05 18:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,52.17102436,1.0
2254430619336384498,400424,2017-09-05 07:38:12,Ordinary Payment,S-PBY4-PBBD-QXYM-E38DZ,S-Z5EF-CTUQ-R95M-66Q4E,450.0,1.0
1394634631634559637,399784,2017-09-03 12:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,54.46913004,1.0
15218945262589434822,399129,2017-09-01 17:18:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,50.8199046,1.0
11958672517681193324,398673,2017-08-31 10:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,52.26932446,1.0
7136704742744126588,397652,2017-08-28 13:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,52.65999198,1.0
16717557576903725537,396573,2017-08-25 12:58:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,54.66469442,1.0
3465150243104169333,395869,2017-08-23 13:44:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,52.11878641,1.0
15238415983277621577,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,4.60821393,1.0
12737555313298027703,394997,2017-08-21 03:20:47,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5861502575177987447,394978,2017-08-21 02:07:27,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13566453585755215061,394026,2017-08-18 10:05:38,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3834048281358756711,394020,2017-08-18 09:47:32,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
306749233621927950,394015,2017-08-18 09:31:10,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9176200517142334162,393263,2017-08-16 07:03:44,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17998027664040957752,393196,2017-08-16 02:32:18,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-PBY4-PBBD-QXYM-E38DZ,0.0,1.0
13474435200813921910,393185,2017-08-16 01:58:21,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-PBY4-PBBD-QXYM-E38DZ,0.0,1.0
8590475493603821188,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,3.93094248,1.0
15579787368084023716,392904,2017-08-15 06:52:16,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17877235805743325685,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,2.09759181,1.0
11266473342469627450,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,4.1615125,1.0
12285528489774151873,392518,2017-08-14 05:05:22,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13732942654451537537,391447,2017-08-11 05:05:55,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-PBY4-PBBD-QXYM-E38DZ,0.0,1.0
11631676751961831858,391442,2017-08-11 04:52:48,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16597604300753351924,391437,2017-08-11 04:37:16,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3959158234608133442,391432,2017-08-11 03:56:19,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
493465548667951659,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,5.25737942,1.0
1976965953562128818,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,7.80627576,1.0
2779487964537164672,390175,2017-08-07 15:48:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,8.2405733,1.0
14902749010022930945,390056,2017-08-07 07:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,14.03570885,1.0
392253963678781414,389680,2017-08-06 06:19:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,12.91918617,1.0
13433736211742532625,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,6.86937479,1.0
17092416968391889010,389383,2017-08-05 10:46:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,14.87918729,1.0
14048424779207115284,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-PBY4-PBBD-QXYM-E38DZ,0.0,1.0
4289787191009116381,389172,2017-08-04 20:23:36,Arbitrary Message,S-E925-FACX-C2X8-49772,S-PBY4-PBBD-QXYM-E38DZ,0.0,1.0
16520719778474486622,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,17.41366438,1.0
12111119636127377074,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,17.60555381,1.0
5920778284292880112,388674,2017-08-03 11:10:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,16.78302294,1.0
5634439589501531406,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PBY4-PBBD-QXYM-E38DZ,15.89506192,1.0
16005662596089460493,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PBY4-PBBD-QXYM-E38DZ,0.14835263,1.0
5905459395526259427,388201,2017-08-02 03:27:08,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12875628904935910928,387914,2017-08-01 08:05:28,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15373405245188679236,387849,2017-08-01 03:38:09,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
6878389678974859887,387846,2017-08-01 03:18:44,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-PBY4-PBBD-QXYM-E38DZ,9.0,1.0
8409612205726589259,387814,2017-08-01 01:30:10,Reward Recipient Assignment,S-PBY4-PBBD-QXYM-E38DZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4003226777952334674,387810,2017-08-01 01:16:54,Account Update,S-PBY4-PBBD-QXYM-E38DZ,,0.0,1.0
1955709917465140093,384629,2017-07-23 04:26:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBY4-PBBD-QXYM-E38DZ,1.0,1.0
9903513482227239519,382648,2017-07-17 04:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBY4-PBBD-QXYM-E38DZ,1.0,1.0
