ID,Height,timestamp,Type,From,To,Amount,Fee
25954961215725929,1207942,2023-11-04 15:43:51,Contract Payment,S-LY6A-8UJP-A93Y-AETUH,S-7YAM-Q2DB-UXXS-7XWC3,30300.999055,0.0
7145316626331712212,1207941,2023-11-04 15:39:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LY6A-8UJP-A93Y-AETUH,0.2,0.03
18038050655608938891,1207919,2023-11-04 14:09:11,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-LY6A-8UJP-A93Y-AETUH,0.0,0.03
11725027721684331385,1207262,2023-11-02 18:14:13,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-LY6A-8UJP-A93Y-AETUH,0.0,0.04
5929561589327833112,1207262,2023-11-02 18:14:13,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LY6A-8UJP-A93Y-AETUH,30301.11878,0.03
10770839033058100410,1207227,2023-11-02 15:50:42,Contract Payment,S-LY6A-8UJP-A93Y-AETUH,S-7YAM-Q2DB-UXXS-7XWC3,133825.00449,0.0
14583170146749701548,1207226,2023-11-02 15:45:44,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LY6A-8UJP-A93Y-AETUH,0.2,0.03
18259125836671333775,1207040,2023-11-02 03:31:27,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-LY6A-8UJP-A93Y-AETUH,0.0,0.03
2831871360332947366,1207016,2023-11-02 02:00:41,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-LY6A-8UJP-A93Y-AETUH,0.0,0.03
10191424853387522308,1206883,2023-11-01 17:15:16,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-LY6A-8UJP-A93Y-AETUH,0.0,0.03
507726292951704936,1206752,2023-11-01 08:13:18,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-LY6A-8UJP-A93Y-AETUH,0.0,0.04
3090532023930109871,1206752,2023-11-01 08:13:18,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-LY6A-8UJP-A93Y-AETUH,133825.12348,0.03
