ID,Height,timestamp,Type,From,To,Amount,Fee
8278999686683463213,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-6ZVY-DSQL-T5TW-FTHYY,0.00195103,1.0
3435761769445219017,421280,2017-11-02 16:17:25,Ordinary Payment,S-6ZVY-DSQL-T5TW-FTHYY,S-PJB2-E336-84JV-GSWMV,1000.0,1.0
11159219325032950288,412277,2017-10-08 11:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,40.51275566,1.0
288479147524966179,411534,2017-10-06 09:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,290.75897904,1.0
13019196053808517370,410744,2017-10-04 04:28:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,41.02865961,1.0
17217995766777041229,409954,2017-10-01 23:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,90.04544212,1.0
6740595246881504300,409200,2017-09-29 20:59:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,39.84516801,1.0
3332787926742079777,408478,2017-09-27 20:44:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,71.27312739,1.0
1814097422509298064,407748,2017-09-25 19:42:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,257.6124751,1.0
8391585939610452082,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,45.64402433,1.0
15031152251073673584,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,38.06289919,1.0
6639728056605290572,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,35.93587285,1.0
14809295139742210252,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,59.56624735,1.0
904677953186153109,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,61.95889213,1.0
3569653711616186693,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,57.30129908,1.0
10970956165097558121,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,42.99049944,1.0
13673015810295717859,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,28.21437708,1.0
6095973420699134126,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,39.31300885,1.0
1682518853596325164,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,16.09008444,1.0
16233382477623599922,399811,2017-09-03 14:34:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,22.15932305,1.0
12927905039794485727,398606,2017-08-31 05:43:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,4.965248,1.0
13164436647302018258,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-6ZVY-DSQL-T5TW-FTHYY,0.42888802,1.0
5921625371863612097,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,36.71755554,1.0
3339673550921737278,397091,2017-08-26 23:40:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,45.87595742,1.0
7928519209180098586,396330,2017-08-24 21:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,40.1708355,1.0
6447401572016533465,395609,2017-08-22 20:24:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,30.65513436,1.0
11220234444314872063,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-6ZVY-DSQL-T5TW-FTHYY,1.53161017,1.0
1956653254486663419,394855,2017-08-20 17:40:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,40.31649376,1.0
16165126536273597608,394126,2017-08-18 17:03:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,123.29767963,1.0
7324383562219078163,393393,2017-08-16 15:49:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,297.60149535,1.0
2580367784065555506,393147,2017-08-15 23:17:49,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6ZVY-DSQL-T5TW-FTHYY,0.0,1.0
13274951390965344591,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,52.06433654,1.0
6050897644281330581,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,49.84679572,1.0
10989574055086771171,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-6ZVY-DSQL-T5TW-FTHYY,6.4866478,1.0
4801997934361857040,391678,2017-08-11 20:36:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,71.44605833,1.0
4144281133329689791,390959,2017-08-09 20:28:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,50.68430472,1.0
18164578479349007487,390238,2017-08-07 19:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,28.21981328,1.0
16094008216410102266,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-6ZVY-DSQL-T5TW-FTHYY,0.0,1.0
7590534423498635768,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-6ZVY-DSQL-T5TW-FTHYY,14.64306926,1.0
7174935490229044251,389496,2017-08-05 18:02:22,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5207229960147167207,389289,2017-08-05 04:10:42,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11993983350413101179,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,1.49316692,1.0
554069441789276382,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,4.96530578,1.0
5060509759952034109,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,1.93015111,1.0
16011001519609709604,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,15.40367926,1.0
17419547854864487908,388613,2017-08-03 06:41:48,Ask Order Placement,S-6ZVY-DSQL-T5TW-FTHYY,,0.0,1.0
3562373222726593869,388460,2017-08-02 20:38:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,7.95126102,1.0
154279415393664787,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,3.36847533,1.0
8146557639278954670,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,18.53922415,1.0
2743945408645950583,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,2.50512823,1.0
7093546588301811532,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,3.35952884,1.0
11559988401998079693,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,3.22642893,1.0
4209771826745343799,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,5.28155718,1.0
18070042282971488984,387977,2017-08-01 12:19:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,9.9490999,1.0
2459467595806696391,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,4.30829883,1.0
16688420894963928795,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,9.91152703,1.0
13881711276669690452,387510,2017-07-31 04:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-6ZVY-DSQL-T5TW-FTHYY,0.31250293,1.0
5851196017392592016,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,5.8859922,1.0
7730791546143807086,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,7.16900574,1.0
12181784964966303356,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6ZVY-DSQL-T5TW-FTHYY,5.72756019,1.0
7378560340428950674,386897,2017-07-29 11:35:18,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
11634092074783979743,386791,2017-07-29 04:53:02,Bid Order Placement,S-6ZVY-DSQL-T5TW-FTHYY,,0.0,1.0
2173758600814236811,386478,2017-07-28 07:26:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,36.19667802,1.0
9952489246307576878,386475,2017-07-28 07:22:36,Ordinary Payment,S-AFFM-S48N-A3NP-42C8B,S-6ZVY-DSQL-T5TW-FTHYY,5.0,1.0
15573994753011983659,386129,2017-07-27 08:06:13,Ordinary Payment,S-6ZVY-DSQL-T5TW-FTHYY,S-AFFM-S48N-A3NP-42C8B,5.0,1.0
13320248314959196739,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-6ZVY-DSQL-T5TW-FTHYY,22.27490224,1.0
6687214585626233539,385719,2017-07-26 04:37:05,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2609643746339876281,385440,2017-07-25 10:34:53,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12395941197401218387,384054,2017-07-21 04:33:52,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10227530125143195732,383726,2017-07-20 07:41:44,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1808491704640272510,383716,2017-07-20 06:58:37,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8782921185600762314,380516,2017-07-11 04:53:52,Ordinary Payment,S-6ZVY-DSQL-T5TW-FTHYY,S-KETJ-82NA-ABYW-64364,5.0,1.0
8041200421987059123,379901,2017-07-09 11:46:18,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
13162963165540253955,379896,2017-07-09 11:23:33,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
894440073139454407,379891,2017-07-09 11:05:29,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-E925-FACX-C2X8-49772,0.0,1.0
1194389661861382123,379886,2017-07-09 10:36:16,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-E925-FACX-C2X8-49772,0.0,1.0
10800838523947457154,379881,2017-07-09 10:15:22,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-E925-FACX-C2X8-49772,0.0,1.0
17005329336421664050,377849,2017-07-03 18:21:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,16.27077225,1.0
7286591448257369682,377405,2017-07-02 12:20:41,Ordinary Payment,S-6ZVY-DSQL-T5TW-FTHYY,S-EA8F-RX7B-9876-7823B,101.0,1.0
78271707496332797,377061,2017-07-01 13:52:48,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-6ZVY-DSQL-T5TW-FTHYY,1.46379734,1.0
10184173908453537563,376834,2017-06-30 22:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,29.86679125,1.0
10041211526664830384,375985,2017-06-28 13:20:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,14.6612179,1.0
10036527136054048539,375232,2017-06-26 10:39:40,Ordinary Payment,S-6ZVY-DSQL-T5TW-FTHYY,S-EA8F-RX7B-9876-7823B,12.0,1.0
13439008267090267532,375208,2017-06-26 09:08:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,27.59368748,1.0
4532665333191349330,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-6ZVY-DSQL-T5TW-FTHYY,4.67451091,1.0
294244525629862614,374374,2017-06-24 01:07:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,45.49930733,1.0
1270483501481438175,373461,2017-06-21 11:56:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,7.53899587,1.0
7312678182200335979,373024,2017-06-20 06:38:01,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13334776325109934837,373013,2017-06-20 06:12:57,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9818151865774126213,373007,2017-06-20 05:49:12,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17156184002220369706,373002,2017-06-20 05:13:33,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12644471852063644714,372991,2017-06-20 04:37:48,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8812443075527743358,371356,2017-06-15 14:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6ZVY-DSQL-T5TW-FTHYY,6.40525551,1.0
8746665665267374222,371018,2017-06-14 16:03:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6ZVY-DSQL-T5TW-FTHYY,1.87142126,1.0
16880553074578338063,370490,2017-06-13 04:26:20,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17641363672913007235,370215,2017-06-12 10:07:21,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7553239084672856614,370174,2017-06-12 07:19:38,Reward Recipient Assignment,S-6ZVY-DSQL-T5TW-FTHYY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7650334333270958579,367994,2017-06-06 04:55:17,Ordinary Payment,S-6ZVY-DSQL-T5TW-FTHYY,S-DH47-C6GW-TQTK-6PA5K,1.0,1.0
6860907366283996849,367974,2017-06-06 03:53:22,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-6ZVY-DSQL-T5TW-FTHYY,10.0,1.0
8280989029221169578,367715,2017-06-05 10:50:38,Account Update,S-6ZVY-DSQL-T5TW-FTHYY,,0.0,1.0
909430361841810835,367714,2017-06-05 10:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6ZVY-DSQL-T5TW-FTHYY,1.0,1.0
