ID,Height,timestamp,Type,From,To,Amount,Fee
18443156274105628334,780571,2020-08-03 14:35:05,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.00735
8380289611777241866,741962,2020-04-17 21:52:58,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-KCAB-7B2K-PK3M-3GF93,2.0,0.05145
14990020044297151215,740839,2020-04-14 18:25:26,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-LVKH-F8NK-PSQW-8CKFB,2.0,0.0294
2376458016844165718,739967,2020-04-12 07:47:56,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-DC72-UMEM-Z4DY-CF5DE,1.0,0.0294
12295900409199434593,739916,2020-04-12 04:16:43,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-FRKE-Z8Q6-FFKB-GH72D,5.0,0.0294
14344655489129005793,739643,2020-04-11 09:54:20,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-Z28S-MHH7-VLAV-5XDD6,4.0,0.03675
3945982329840144542,737263,2020-04-04 18:21:43,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-LVKH-F8NK-PSQW-8CKFB,3.0,0.03675
4369946001218556288,736652,2020-04-03 01:13:04,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-3MEB-8QUT-PUES-GLNQZ,14.0,0.0147
11555668203374770280,735773,2020-03-31 14:12:08,Ordinary Payment,S-VKKL-WNLD-G985-AXEXE,S-LVKH-F8NK-PSQW-8CKFB,8.0,0.0588
17098815524714011555,734173,2020-03-27 02:27:56,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-LVKH-F8NK-PSQW-8CKFB,13.0,0.0294
6330186987748859632,730702,2020-03-17 10:02:48,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-76JF-K6CF-YL5U-3DX5D,6.0,0.00735
3702715304091452184,728300,2020-03-10 16:33:27,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-LVKH-F8NK-PSQW-8CKFB,3.0,0.03675
12331944017906253429,726458,2020-03-05 12:52:15,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-LVKH-F8NK-PSQW-8CKFB,1.0,0.0294
10797192022308284514,723473,2020-02-26 04:12:38,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-4LUN-EPJ7-WETR-ARBLU,3.0,0.03675
15391610357716984733,722921,2020-02-24 14:58:51,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-H5YD-QZD4-FALK-DUQKN,1.0,0.03675
11685649778555477226,722810,2020-02-24 07:34:27,Ordinary Payment,S-SVKX-EHV4-72TW-4LCAY,S-LVKH-F8NK-PSQW-8CKFB,1.0,0.0588
10623254437139615216,721984,2020-02-22 00:36:59,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-B9N3-BV3G-JYHD-GHC98,2.0,0.03675
16679258277974033276,719574,2020-02-15 06:40:01,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-LVKH-F8NK-PSQW-8CKFB,7.0,0.00735
6699680018802003638,719488,2020-02-15 00:55:02,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-MGZ5-NBY9-XV45-9X4ZU,17.0,0.02205
7449860449597767860,719265,2020-02-14 09:41:50,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-LVKH-F8NK-PSQW-8CKFB,12.0,0.00735
16396350339019697457,718625,2020-02-12 14:54:38,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-LVKH-F8NK-PSQW-8CKFB,4.0,0.0147
15816179626604937094,717140,2020-02-08 11:05:19,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-E69X-MJ86-5C28-FH5TZ,2.0,0.0588
6592533138993497797,716954,2020-02-07 22:30:34,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-Q34Q-YCST-S42U-HCRX8,1.0,0.0588
18320620620809075558,716174,2020-02-05 17:55:09,Ordinary Payment,S-TRGK-9CH3-ZWQE-8XRLJ,S-LVKH-F8NK-PSQW-8CKFB,1.0,0.0441
18029410985783447633,715773,2020-02-04 14:50:44,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-857X-47ZY-8R4F-2V843,7.0,0.0588
165956839552243263,715046,2020-02-02 14:23:47,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-LVKH-F8NK-PSQW-8CKFB,2.0,0.0588
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LVKH-F8NK-PSQW-8CKFB,10.0,0.05145
