ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CEVS-TCMD-LFNG-GG797,2.19e-06,0.0735
15399665412011682507,775734,2020-07-21 03:51:26,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-CEVS-TCMD-LFNG-GG797,0.0,0.02205
18087017312729530933,728326,2020-03-10 18:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.07495948,0.1
3486252930019101011,713606,2020-01-29 13:37:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CEVS-TCMD-LFNG-GG797,0.0,0.06615
11391970888961380939,703607,2020-01-01 14:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.05851693,0.1
10158725265041130169,683289,2019-11-05 17:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.08971847,0.1
8636557603577531787,661178,2019-09-04 21:02:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.01864018,0.1
7649201778966723472,639347,2019-07-05 19:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.03155478,0.1
10357555966692666994,623894,2019-05-23 14:45:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.05390979,0.1
15324387876752821898,612274,2019-04-21 02:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.26414613,0.1
8466040464184513768,598679,2019-03-14 01:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.00434757,0.1
6709187147056169624,585423,2019-02-04 22:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.07087729,0.1
13131780926621360741,572640,2018-12-31 04:16:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.01721574,0.1
311571684500544945,563493,2018-12-05 14:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.04588184,0.1
3783672634011624161,554265,2018-11-09 17:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.11074894,0.1
13694282297825891382,543820,2018-10-11 12:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.02227557,0.1
520907818664123975,534209,2018-09-14 14:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.07962462,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CEVS-TCMD-LFNG-GG797,100.04694776,0.1
15139344904705157890,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CEVS-TCMD-LFNG-GG797,0.0,1.0
12376761864035015215,515207,2018-07-23 10:30:51,Reward Recipient Assignment,S-CEVS-TCMD-LFNG-GG797,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3938221673838171712,514204,2018-07-20 15:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CEVS-TCMD-LFNG-GG797,51.9504171,0.1
12892875790312305168,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CEVS-TCMD-LFNG-GG797,0.0,1.0
6620484095087583809,492801,2018-05-21 17:47:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CEVS-TCMD-LFNG-GG797,0.0,1.0
13727824845235984984,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CEVS-TCMD-LFNG-GG797,50.26,1.0
12901791244062591097,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CEVS-TCMD-LFNG-GG797,0.0,1.0
7736199566548183478,472025,2018-03-24 13:36:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CEVS-TCMD-LFNG-GG797,0.0,1.0
12715424397660468259,465252,2018-03-05 15:09:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CEVS-TCMD-LFNG-GG797,50.42999999,1.0
1485896199882455493,457579,2018-02-12 04:13:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CEVS-TCMD-LFNG-GG797,54.53,1.0
18315469290968437662,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CEVS-TCMD-LFNG-GG797,50.28,1.0
12808179739314166328,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CEVS-TCMD-LFNG-GG797,51.21,1.0
3966280240501813200,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CEVS-TCMD-LFNG-GG797,51.73,1.0
7345774597114113779,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CEVS-TCMD-LFNG-GG797,51.98,1.0
11081526903578299311,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CEVS-TCMD-LFNG-GG797,1e-07,1.0
13455725155371268774,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CEVS-TCMD-LFNG-GG797,56.01,1.0
16831733324434464262,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CEVS-TCMD-LFNG-GG797,56.23999999,1.0
16340946193186821674,432696,2017-12-04 13:57:58,Reward Recipient Assignment,S-CEVS-TCMD-LFNG-GG797,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15800072764577745157,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CEVS-TCMD-LFNG-GG797,9.7921096,1.0
18177960243221239969,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.00853606,1.0
9264279262000286457,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.44511642,1.0
17443255325968169281,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.56224683,1.0
14948169380161295583,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.07345067,1.0
12385786714139341351,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.61593785,1.0
3770858053862073768,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,10.01012078,1.0
12954570885408642020,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.56186869,1.0
13581181771371507314,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.29761961,1.0
7193032877684433542,428622,2017-11-23 04:42:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.07321888,1.0
9142806414981635221,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.58041999,1.0
5624556329412629492,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,9.7899451,1.0
2087991632889440085,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.5322796,1.0
8235586619329294897,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,3.48291426,1.0
11521123240409958109,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,7.55055615,1.0
18323576859433417012,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.0661718,1.0
7661648269468680887,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,5.75067393,1.0
1671573571418659821,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.61210816,1.0
3759064270663058864,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.99086437,1.0
4507599727957898694,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.74145333,1.0
3739557177922571051,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,5.72211848,1.0
6324280525839357472,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,1.90732434,1.0
11984566600697477479,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,1.6445325,1.0
3021937169150150742,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,7.74953958,1.0
17344537049466595516,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,3.24243521,1.0
7020891269528138892,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,8.3869516,1.0
17087451335848466105,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.44246421,1.0
2042944172749241917,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.59864376,1.0
7008706927139141356,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.64848898,1.0
7122159053386012100,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,3.38844549,1.0
8157336149644421358,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,3.46207019,1.0
13756749290215212387,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.20396796,1.0
5384024223600019420,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.73146835,1.0
6674908339024280175,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,1.42420448,1.0
8982236058679129300,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.78898682,1.0
14794673597682162708,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,12.09385951,1.0
10522488945703711870,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,1.49325845,1.0
11492663975032643084,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.02421476,1.0
4432584615053892533,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,1.87611831,1.0
5628686682754411055,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,7.94668776,1.0
2062080285884725317,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,5.28613936,1.0
579285821811408992,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.82626917,1.0
14077838667885611573,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,3.65229737,1.0
16852483753257491907,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,5.14850593,1.0
14980691594232040485,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,10.07802465,1.0
18034566831731854906,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,7.14491828,1.0
4280594584116899035,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.04094164,1.0
12620871134182016194,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,20.66773261,1.0
637717501671101060,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,3.52780555,1.0
7015093440048667036,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,6.23039197,1.0
9217242112033637597,413442,2017-10-11 17:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,21.00368317,1.0
3008818757432988470,413079,2017-10-10 17:45:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,13.83063411,1.0
11519694849091620649,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,3.11972113,1.0
10441861812244854696,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,3.03061856,1.0
7659587006131874777,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.43714611,1.0
12548253711894117691,411619,2017-10-06 15:40:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,0.96136332,1.0
9528101385824617248,411238,2017-10-05 14:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,5.54062499,1.0
10051489524854271508,410875,2017-10-04 13:15:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,6.99018758,1.0
10892699055997669689,410490,2017-10-03 11:38:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,21.39201189,1.0
8733177389383473048,410124,2017-10-02 10:47:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,8.77983384,1.0
5813400058674661181,409759,2017-10-01 10:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.54183319,1.0
5918806043950836900,409381,2017-09-30 09:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,6.2285422,1.0
1605751967538099231,409042,2017-09-29 10:05:42,Ordinary Payment,S-TYHM-6M3P-89GZ-5H5SU,S-CEVS-TCMD-LFNG-GG797,1.0,1.0
18149020444469392457,409014,2017-09-29 08:02:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,10.13039121,1.0
9432637974355805494,408654,2017-09-28 08:07:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,7.17820249,1.0
2455074976269246437,408274,2017-09-27 06:44:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.00795151,1.0
11825630307290572319,407915,2017-09-26 06:40:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,6.30685169,1.0
1676006463755881124,407557,2017-09-25 06:39:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,2.82896389,1.0
11128819930816336153,407191,2017-09-24 06:08:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,17.90707881,1.0
10076441554315161162,406812,2017-09-23 04:31:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,13.87371958,1.0
4240148968356284108,406445,2017-09-22 03:41:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.1461116,1.0
4238046015619307344,406077,2017-09-21 02:59:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,6.04558244,1.0
2624050576379805672,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.75382589,1.0
13254489737444859866,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,1.76302567,1.0
13958787180119701431,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.42252287,1.0
1186742578340023954,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,7.27922553,1.0
11175572754145297491,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,4.32188815,1.0
17605222210005326109,403773,2017-09-14 16:29:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CEVS-TCMD-LFNG-GG797,1.4326076,1.0
6555249524820553760,403396,2017-09-13 15:18:46,Reward Recipient Assignment,S-CEVS-TCMD-LFNG-GG797,S-E925-FACX-C2X8-49772,0.0,1.0
9590929486802857393,402877,2017-09-12 04:45:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,1.75856015,1.0
6215853167769994055,402498,2017-09-11 03:17:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,0.12036142,1.0
983733910474916864,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,0.25064938,1.0
17719855887509005935,401516,2017-09-08 08:47:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,2.6573291,1.0
10003367629077112878,401222,2017-09-07 13:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,0.35972153,1.0
3983764057130399567,400937,2017-09-06 18:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,0.88985676,1.0
18303971734126033278,400654,2017-09-05 23:07:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,0.05807985,1.0
13072996846498187739,400372,2017-09-05 04:08:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,0.02238766,1.0
3274300866582191060,399781,2017-09-03 12:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,16.45516204,1.0
5702265072757402574,399495,2017-09-02 17:40:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,32.48375894,1.0
17576594055012806679,399207,2017-09-01 22:14:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,9.33815014,1.0
16214726847019156468,398917,2017-09-01 02:27:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,1.50737501,1.0
11045087738480332346,398628,2017-08-31 07:11:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,2.47019751,1.0
15569510998756349728,398329,2017-08-30 10:56:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,1.50350495,1.0
9879216188344768648,398044,2017-08-29 16:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,16.42867597,1.0
13391754045051266014,397622,2017-08-28 11:07:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,1.92643582,1.0
7925661649414584959,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,20.99215413,1.0
9900224449615399588,397043,2017-08-26 20:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,0.58544634,1.0
4336819751299110073,396762,2017-08-26 01:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,16.21766127,1.0
15029522983755791298,396475,2017-08-25 06:27:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,1.10892731,1.0
5746600980402319277,396182,2017-08-24 10:32:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,1.35125886,1.0
9747570608717672276,395899,2017-08-23 15:45:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,25.33877643,1.0
3049918247555902479,395611,2017-08-22 20:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,30.54544101,1.0
10033654082784012280,395329,2017-08-22 01:27:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,862.99172507,1.0
12151794852005657452,395049,2017-08-21 07:17:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,1.89593001,1.0
3541105414184471206,394763,2017-08-20 11:32:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,1.9014417,1.0
7982805912896833002,394469,2017-08-19 15:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,0.11685523,1.0
13842733709806023484,394177,2017-08-18 20:19:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,7.75915248,1.0
10696769929265702297,393885,2017-08-18 00:31:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,10.86036803,1.0
6474660505025335158,393601,2017-08-17 05:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,13.54349425,1.0
10615085349557310927,393317,2017-08-16 10:29:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,0.02034341,1.0
17183374201632394166,392999,2017-08-15 13:10:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,0.43921725,1.0
2434685658763132459,392707,2017-08-14 17:39:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,1.61952464,1.0
18328396296763907565,392421,2017-08-13 22:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,0.81023898,1.0
18278952593486356466,392134,2017-08-13 03:20:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,15.69706171,1.0
7792685105077124856,391846,2017-08-12 07:57:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,14.7374541,1.0
16255311969578437935,391559,2017-08-11 12:45:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,10.40929324,1.0
17045533276847986288,391089,2017-08-10 05:05:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,0.68888177,1.0
14310272549004649755,390796,2017-08-09 09:21:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,1.68040474,1.0
15927932509711631778,390501,2017-08-08 13:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,2.70670825,1.0
15228547500125021709,390165,2017-08-07 15:22:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,9.957687,1.0
15868035176808783366,389863,2017-08-06 19:14:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,5.87589318,1.0
11442743607373265112,389547,2017-08-05 21:41:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,2.4369777,1.0
10444262576323311325,389260,2017-08-05 02:16:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,1.44805343,1.0
5155650707081247299,388969,2017-08-04 06:31:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,5.07542328,1.0
17214378284508853586,388682,2017-08-03 11:36:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,4.34368363,1.0
16522698825734756383,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,3.15367975,1.0
17776190543874613936,388067,2017-08-01 18:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,6.72596414,1.0
17870373872744255411,387771,2017-07-31 22:22:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-CEVS-TCMD-LFNG-GG797,891.61876448,1.0
14018666196225997885,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CEVS-TCMD-LFNG-GG797,0.0,1.0
