ID,Height,timestamp,Type,From,To,Amount,Fee
6776275980266336675,1042336,2022-08-01 07:26:23,Contract Payment,S-2DD9-CMPA-DUEA-FCR5E,S-LFNU-W5PT-CR3B-57VMB,202000.00449,0.0
3456984474187254427,1042335,2022-08-01 07:24:34,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-2DD9-CMPA-DUEA-FCR5E,0.2,0.03
191768003983060042,1013294,2022-05-12 14:12:52,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-2DD9-CMPA-DUEA-FCR5E,0.0,0.0294
2106145603117605961,1013294,2022-05-12 14:12:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-2DD9-CMPA-DUEA-FCR5E,202000.10878,0.02205
10078616833757458728,1013271,2022-05-12 12:49:23,Contract Payment,S-2DD9-CMPA-DUEA-FCR5E,S-LFNU-W5PT-CR3B-57VMB,2100.0,0.0
7980389189056832924,1013271,2022-05-12 12:49:23,Contract Payment,S-2DD9-CMPA-DUEA-FCR5E,S-8847-MLSK-5MPZ-2L2ER,211575.0,0.0
16497058123077845634,1013271,2022-05-12 12:49:23,Contract Payment,S-2DD9-CMPA-DUEA-FCR5E,S-BNR6-GMFS-S6CF-8XFGU,525.06778,0.0
15751910452408342112,1013270,2022-05-12 12:43:43,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-2DD9-CMPA-DUEA-FCR5E,0.2,0.02205
5732978255909626029,1013182,2022-05-12 06:46:25,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-2DD9-CMPA-DUEA-FCR5E,2100.2,0.02205
16797402769588069738,936005,2021-10-09 18:31:51,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-2DD9-CMPA-DUEA-FCR5E,0.0,0.03675
1654467545187345948,936005,2021-10-09 18:31:51,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-2DD9-CMPA-DUEA-FCR5E,212100.12348,0.0294
