ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UX3M-RT85-TZKQ-6X6C4,1e-08,0.4116
4156038441237803124,401107,2017-09-07 05:27:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UX3M-RT85-TZKQ-6X6C4,5.7910649,1.0
10051069648294457842,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UX3M-RT85-TZKQ-6X6C4,4.54344234,1.0
7573109273577044295,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UX3M-RT85-TZKQ-6X6C4,30.32057979,1.0
13360772908914450009,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UX3M-RT85-TZKQ-6X6C4,2.26269273,1.0
1241186030670626038,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UX3M-RT85-TZKQ-6X6C4,51.89805934,1.0
5892116973495260191,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UX3M-RT85-TZKQ-6X6C4,46.58876759,1.0
817449517810777575,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UX3M-RT85-TZKQ-6X6C4,80.26489474,1.0
5618143264396392018,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UX3M-RT85-TZKQ-6X6C4,17.41037078,1.0
16956007234087272926,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UX3M-RT85-TZKQ-6X6C4,30.94869788,1.0
1095033177969481356,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UX3M-RT85-TZKQ-6X6C4,27.41324024,1.0
4839866073301101458,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UX3M-RT85-TZKQ-6X6C4,30.33793027,1.0
17248184054392462554,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UX3M-RT85-TZKQ-6X6C4,19.23523422,1.0
7561376536607862802,389644,2017-08-06 04:10:12,Reward Recipient Assignment,S-UX3M-RT85-TZKQ-6X6C4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12898361359683761422,389599,2017-08-06 01:05:04,Reward Recipient Assignment,S-UX3M-RT85-TZKQ-6X6C4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17351891582999330153,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-UX3M-RT85-TZKQ-6X6C4,12.33332407,1.0
4498395396147994775,382926,2017-07-17 22:53:49,Reward Recipient Assignment,S-UX3M-RT85-TZKQ-6X6C4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14704233166359083946,381869,2017-07-14 23:55:55,Reward Recipient Assignment,S-UX3M-RT85-TZKQ-6X6C4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2667167867765420457,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX3M-RT85-TZKQ-6X6C4,4.07796584,1.0
9272680500459658572,380891,2017-07-12 06:19:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX3M-RT85-TZKQ-6X6C4,12.97436325,1.0
359152367091347376,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX3M-RT85-TZKQ-6X6C4,15.82152534,1.0
13379771339643945946,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX3M-RT85-TZKQ-6X6C4,20.0997612,1.0
4101453130071013605,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX3M-RT85-TZKQ-6X6C4,6.09898093,1.0
4162230712151629703,379359,2017-07-07 23:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX3M-RT85-TZKQ-6X6C4,3.44740845,1.0
4798405681851533846,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UX3M-RT85-TZKQ-6X6C4,4.70860387,1.0
12660305261759032633,378982,2017-07-06 21:56:59,Reward Recipient Assignment,S-UX3M-RT85-TZKQ-6X6C4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3933572780163171352,378968,2017-07-06 21:22:33,Account Update,S-UX3M-RT85-TZKQ-6X6C4,,0.0,1.0
1246315834693877354,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UX3M-RT85-TZKQ-6X6C4,0.36444494,1.0
11597849587760146493,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UX3M-RT85-TZKQ-6X6C4,1.21421222,1.0
13362088459716117046,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UX3M-RT85-TZKQ-6X6C4,2.00528833,1.0
7524348017217571672,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UX3M-RT85-TZKQ-6X6C4,1.00703055,1.0
5673146745207673371,378605,2017-07-05 21:02:44,Reward Recipient Assignment,S-UX3M-RT85-TZKQ-6X6C4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11331469342470677827,378600,2017-07-05 20:39:50,Reward Recipient Assignment,S-UX3M-RT85-TZKQ-6X6C4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15468914785982796428,378285,2017-07-04 23:37:39,Account Update,S-UX3M-RT85-TZKQ-6X6C4,,0.0,1.0
8242300993444639962,378285,2017-07-04 23:37:39,Ordinary Payment,S-UX3M-RT85-TZKQ-6X6C4,S-L49D-EC23-PHZ4-82GCU,1.0,1.0
8253162932168688589,378285,2017-07-04 23:37:39,Ordinary Payment,S-UX3M-RT85-TZKQ-6X6C4,S-AAUT-RABN-J25T-7V34S,1.0,1.0
15493114034501512592,373749,2017-06-22 07:15:59,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-UX3M-RT85-TZKQ-6X6C4,5.0,1.0
10719565507629661561,373745,2017-06-22 06:56:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UX3M-RT85-TZKQ-6X6C4,1.0,1.0
8951257518093902943,373627,2017-06-21 23:16:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UX3M-RT85-TZKQ-6X6C4,98.75,1.0
14147738644068678088,373047,2017-06-20 08:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UX3M-RT85-TZKQ-6X6C4,1.0,1.0
