ID,Height,timestamp,Type,From,To,Amount,Fee
17744934313473357275,780192,2020-08-02 13:10:51,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-4Y3L-HTP3-9HX5-2QU9P,39.15765,0.03675
4500972930604076451,741299,2020-04-16 00:58:58,Ordinary Payment,S-JYS8-TZDY-Q2TB-8M8Z4,S-Y6F5-HRDQ-78X8-FLRNA,1.0,0.0441
3588873910708343615,741035,2020-04-15 07:16:39,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-Y6F5-HRDQ-78X8-FLRNA,25.0,0.05145
11302462248346547283,738580,2020-04-08 10:53:46,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-3DT2-QU6X-6ETG-C2CBQ,2.0,0.0147
11179539514503968755,738289,2020-04-07 14:56:31,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-Y6F5-HRDQ-78X8-FLRNA,14.0,0.0147
10848821265108502650,737051,2020-04-04 03:31:02,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-MH2Z-6MRL-NK7F-EDVAE,5.0,0.0441
1729291894772550360,736772,2020-04-03 09:25:17,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-Y6F5-HRDQ-78X8-FLRNA,2.0,0.05145
13903272117698833869,736698,2020-04-03 04:06:08,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-KXP3-59ZW-LMS7-B5BZV,3.0,0.02205
15172976801472345302,735422,2020-03-30 14:43:11,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-BYBQ-E4RB-39MF-2Y5Y3,2.0,0.03675
91300539733375029,735133,2020-03-29 19:05:30,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-RDZL-6PLE-RPEQ-CRV6U,5.0,0.05145
3588603309073291311,734472,2020-03-27 22:55:33,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-Y6F5-HRDQ-78X8-FLRNA,1.0,0.0441
5491242511771767986,733099,2020-03-24 02:33:16,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-Y6F5-HRDQ-78X8-FLRNA,8.0,0.03675
160780695118121185,732083,2020-03-21 06:36:44,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-Y6F5-HRDQ-78X8-FLRNA,4.0,0.0441
7586381109940100643,730262,2020-03-16 04:10:34,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-4893-7HHN-MC3G-7G8AW,1.0,0.0588
3373125762963567152,727043,2020-03-07 04:09:59,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-F74G-VGC4-AV3Z-AXKZK,2.0,0.03675
14933412252696095192,726670,2020-03-06 03:05:50,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-Y6F5-HRDQ-78X8-FLRNA,2.0,0.0441
14162974428090617764,726225,2020-03-04 21:06:07,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-ZDN9-292V-V26L-9RGQ8,1.0,0.0588
14754845319243345573,726080,2020-03-04 11:57:10,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-Y6F5-HRDQ-78X8-FLRNA,2.0,0.0147
7397202304018219491,724761,2020-02-29 18:52:05,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-A9ZW-RBL5-686L-DTJS4,1.0,0.0294
5026328804395613607,721489,2020-02-20 15:24:02,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-CAFX-69W5-ZQDG-CPA54,4.0,0.0441
16235905603495155028,720574,2020-02-18 01:42:09,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-5CDG-2FJ3-BCAZ-8KXNR,2.0,0.0588
1224244528720316682,720366,2020-02-17 11:25:20,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-Y6F5-HRDQ-78X8-FLRNA,3.0,0.03675
2121071800430411781,720297,2020-02-17 07:05:46,Ordinary Payment,S-MA3J-2VWR-9HK5-H9NMJ,S-Y6F5-HRDQ-78X8-FLRNA,2.0,0.0294
7839442038818975279,719826,2020-02-15 23:39:01,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-NZDH-NGC2-SCYY-72YDW,2.0,0.0588
2652652870811243604,718437,2020-02-12 02:17:09,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-PM4A-T4ML-H2AP-EXZ4R,8.0,0.0588
5960821125221053999,718115,2020-02-11 04:47:54,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-6ZKZ-P5YA-TRRL-5XMXR,20.0,0.0147
7059936667900055644,717125,2020-02-08 10:10:53,Ordinary Payment,S-Y5WU-GNX3-PUQW-3VCXQ,S-Y6F5-HRDQ-78X8-FLRNA,8.0,0.03675
6980026229919265367,716881,2020-02-07 17:11:31,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-Y6F5-HRDQ-78X8-FLRNA,24.0,0.0147
15825465858913935164,716180,2020-02-05 18:26:32,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-NQ3E-FQLE-MKFL-69CQG,1.0,0.0147
13381091402027733489,716132,2020-02-05 15:19:25,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-5773-R4QD-5FFB-9JACS,1.0,0.05145
7741134704077969748,715793,2020-02-04 16:26:16,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-X8CB-7UP9-XE75-DN8ZZ,46.0,0.03675
779518682209281753,715322,2020-02-03 08:53:48,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-Y6F5-HRDQ-78X8-FLRNA,6.0,0.0441
7109558006739108160,714835,2020-02-02 00:28:52,Ordinary Payment,S-UWLJ-764S-FVR3-6U5DJ,S-Y6F5-HRDQ-78X8-FLRNA,6.0,0.05145
11501855846869779834,713803,2020-01-30 02:55:26,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-Y6F5-HRDQ-78X8-FLRNA,8.0,0.0441
5733289319780257693,712953,2020-01-27 17:59:02,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-Y6F5-HRDQ-78X8-FLRNA,28.0,0.0294
8938159937827787490,712856,2020-01-27 11:24:08,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-ZFXU-ZLJB-XG58-C5MQA,8.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y6F5-HRDQ-78X8-FLRNA,9.9,0.08085
