ID,Height,timestamp,Type,From,To,Amount,Fee
7894945426437337737,780880,2020-08-04 11:16:19,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-4Y3L-HTP3-9HX5-2QU9P,15.14005,0.0735
10951265755010992348,742310,2020-04-18 20:45:17,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-UF2X-5LDR-G56C-9AAHB,6.0,0.03675
9152757744286342819,742044,2020-04-18 02:55:04,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-VX9B-2L47-LP2P-45846,7.0,0.02205
13948153324042440456,742037,2020-04-18 02:37:24,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-AX2U-9NZW-ZNS6-5VUNP,2.0,0.05145
12462523933322801937,741754,2020-04-17 07:41:21,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-AX2U-9NZW-ZNS6-5VUNP,22.0,0.0147
757179543961805464,741687,2020-04-17 03:24:36,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-AX2U-9NZW-ZNS6-5VUNP,2.0,0.02205
12572972239390067090,740143,2020-04-12 19:24:48,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-3ACB-T7TM-UKR4-B6MW5,14.0,0.05145
5758532872601966904,738470,2020-04-08 03:06:33,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-AX2U-9NZW-ZNS6-5VUNP,4.0,0.05145
9372829032650117687,738220,2020-04-07 10:30:10,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-AX2U-9NZW-ZNS6-5VUNP,2.0,0.0441
16726201954951235319,737986,2020-04-06 18:38:59,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.0588
3305359155457489211,737015,2020-04-04 01:31:58,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-JKWA-JC9M-HW7B-6H2NN,9.0,0.0294
6018758595446643023,736785,2020-04-03 10:00:04,Ordinary Payment,S-FE5D-GNEE-KTBP-8K5VY,S-AX2U-9NZW-ZNS6-5VUNP,17.0,0.0147
9033890330830574689,734255,2020-03-27 07:54:47,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-85YV-A33C-KSGW-CL3GB,5.0,0.05145
8968464883479243901,734082,2020-03-26 20:53:46,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-7CEH-45UW-VDLH-ERULR,2.0,0.05145
682042429605661263,733195,2020-03-24 09:16:50,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-AX2U-9NZW-ZNS6-5VUNP,6.0,0.0147
10359742666137384495,733118,2020-03-24 03:57:16,Ordinary Payment,S-QTBU-TBP5-9VPR-5BPRG,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.0441
16696221959230159242,732587,2020-03-22 16:06:24,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-6UXR-944C-EUJD-ALXLB,2.0,0.0441
8204470536048663384,732275,2020-03-21 19:45:01,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-7GC2-3C88-4FTJ-24BJH,4.0,0.02205
11939735656180198317,731822,2020-03-20 13:04:52,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-AX2U-9NZW-ZNS6-5VUNP,6.0,0.0441
10211472359941576816,731700,2020-03-20 04:52:20,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-7KVE-6PCV-M4ZL-HD8GK,1.0,0.0441
7518554965252541472,731391,2020-03-19 07:59:10,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-YKH7-M5PC-EDFF-H4H2Z,3.0,0.0147
2005277360812499683,731171,2020-03-18 17:12:43,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-AX2U-9NZW-ZNS6-5VUNP,4.0,0.0588
17603243949655330221,728878,2020-03-12 07:29:16,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-DNCR-W2DM-8YLF-6NMSU,1.0,0.02205
10421778166415565909,728566,2020-03-11 10:44:47,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-CRFN-LKD4-S75W-4D5MB,3.0,0.05145
4729486671267000133,728499,2020-03-11 06:10:59,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-AX2U-9NZW-ZNS6-5VUNP,4.0,0.05145
923540510460312785,728156,2020-03-10 06:40:02,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-P52P-RF94-QPKT-B9H6Z,2.0,0.0147
2215465758408926207,727801,2020-03-09 06:42:59,Ordinary Payment,S-698G-NN95-PUXE-BJ2XD,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.0294
608992389225475112,727327,2020-03-07 23:16:06,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.03675
13136102200913718664,726992,2020-03-07 01:02:54,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-R8JS-V7DT-LDY2-F3GPH,1.0,0.02205
11780217914636059157,726666,2020-03-06 02:40:43,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-C7QK-AW8Z-25A6-4BMJB,3.0,0.02205
11045828750876052631,726109,2020-03-04 13:48:25,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-3VWX-HSVT-RZ2T-ASW3D,3.0,0.0147
9389653605554341570,724923,2020-03-01 06:03:42,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-AX2U-9NZW-ZNS6-5VUNP,2.0,0.0441
1419418564197422974,724317,2020-02-28 13:02:53,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.0294
10076293060086421249,721056,2020-02-19 09:35:00,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-94WN-EHK2-CGPV-4TUNP,1.0,0.05145
15341252981495378944,720041,2020-02-16 13:49:47,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-3A42-88FS-CJ6W-H8JDF,4.0,0.05145
16158118595996537030,719645,2020-02-15 11:39:32,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-AX2U-9NZW-ZNS6-5VUNP,3.0,0.03675
4762425793191437858,719276,2020-02-14 10:21:37,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-E3W3-4KLK-7VM5-E9TTS,5.0,0.0588
13672582046889623528,716997,2020-02-08 01:29:29,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-3FKC-TVLX-VNJV-4EJJW,2.0,0.0588
15696635967217311606,716730,2020-02-07 07:05:07,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.0588
2434896125454458971,714983,2020-02-02 10:13:00,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.0588
13214165380404516645,714893,2020-02-02 04:13:08,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-AX2U-9NZW-ZNS6-5VUNP,1.0,0.0147
4827355875038951846,714287,2020-01-31 11:44:50,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-AX2U-9NZW-ZNS6-5VUNP,6.0,0.0588
2046927136885445521,713689,2020-01-29 18:50:05,Ordinary Payment,S-6QHQ-ZX36-TVCX-597DS,S-AX2U-9NZW-ZNS6-5VUNP,3.0,0.0294
4337543947458129157,711796,2020-01-24 12:14:34,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-9S7G-WX9W-KJAL-BDNHN,4.0,0.03675
14911752257746932824,711469,2020-01-23 13:51:03,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-ZNMA-EZK2-GJXM-EBVRY,3.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AX2U-9NZW-ZNS6-5VUNP,10.0,0.0735
