ID,Height,timestamp,Type,From,To,Amount,Fee
8306577201056087217,779883,2020-08-01 16:51:25,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-4Y3L-HTP3-9HX5-2QU9P,18.27235,0.0294
15303867040639336222,741781,2020-04-17 09:37:30,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-WVEM-KWB6-GKPB-DSAJY,17.0,0.0294
12900784270233553637,741203,2020-04-15 18:54:33,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-D2K7-6XV5-2NBA-AMBCA,1.0,0.0147
392577583750372744,739651,2020-04-11 10:13:15,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-6DA5-ARQE-8MRK-4DFFU,1.0,0.0588
14771642630914195737,738677,2020-04-08 17:05:48,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-WVEM-KWB6-GKPB-DSAJY,2.0,0.05145
11903527181763989345,737927,2020-04-06 14:45:44,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.05145
11504238261439714328,737347,2020-04-04 23:32:32,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-LZQU-GN2H-MNDL-B4KST,1.0,0.0441
3535385779072752797,734707,2020-03-28 14:51:40,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-Q34Q-YCST-S42U-HCRX8,6.0,0.0147
7229656717748539887,730984,2020-03-18 04:42:36,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-LRXF-LJQB-AYTT-4MC3V,9.0,0.03675
5199463809720537282,729756,2020-03-14 18:41:55,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-B4HJ-RGMP-NKLJ-BR68D,11.0,0.0294
15023754771473559987,728758,2020-03-11 23:24:04,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-WVEM-KWB6-GKPB-DSAJY,1.0,0.00735
18104786431653965586,728057,2020-03-10 00:09:27,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-WVEM-KWB6-GKPB-DSAJY,1.0,0.03675
15479785476038521792,728008,2020-03-09 20:53:57,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-WVEM-KWB6-GKPB-DSAJY,23.0,0.0441
737513596259558717,727928,2020-03-09 15:46:44,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-K49W-23GX-V2QV-AVH9E,2.0,0.0441
15651970271521560272,727206,2020-03-07 15:12:38,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-TDZ6-GG2Z-FL5W-AQFD4,2.0,0.0147
12875777110622127117,726377,2020-03-05 07:55:19,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-EG82-J4SR-WCH8-366JP,4.0,0.03675
8304877668491976635,725947,2020-03-04 02:26:13,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-WVEM-KWB6-GKPB-DSAJY,7.0,0.0294
14211886763524301567,725367,2020-03-02 11:10:25,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-4PBD-49B5-TETB-GMWN3,3.0,0.0294
4501713369802520817,725340,2020-03-02 09:31:51,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-WVEM-KWB6-GKPB-DSAJY,3.0,0.0588
482920078621688082,724699,2020-02-29 15:01:50,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-GCR5-RWWJ-RB4A-ESVCV,4.0,0.02205
4750722848852379426,723536,2020-02-26 08:28:14,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-WVEM-KWB6-GKPB-DSAJY,7.0,0.0588
9264940743652103220,722920,2020-02-24 14:57:06,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-5V43-DC2C-4YKT-44BVL,2.0,0.00735
2471015950861370972,722054,2020-02-22 05:00:47,Ordinary Payment,S-2CTK-RHHN-6JG8-BFXP5,S-WVEM-KWB6-GKPB-DSAJY,1.0,0.0441
10734846341423002011,721301,2020-02-20 02:26:53,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-WVEM-KWB6-GKPB-DSAJY,2.0,0.0588
6819064518913839243,720588,2020-02-18 02:40:01,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-RU3M-XDMG-QW96-HP6WY,5.0,0.0441
11751593045053853145,720184,2020-02-16 23:30:53,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-WVEM-KWB6-GKPB-DSAJY,2.0,0.0147
14543306345436723064,719244,2020-02-14 08:31:44,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-JWKZ-4KYR-7XQZ-9LVAG,3.0,0.05145
1896742208225062721,718989,2020-02-13 15:19:04,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-LKA4-N29V-BL4A-2NW9P,2.0,0.0294
3429667490503683164,718665,2020-02-12 17:39:54,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-AWMA-C5HX-6975-3MBDJ,14.0,0.0441
15169294606473820190,714413,2020-01-31 19:33:08,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-WVEM-KWB6-GKPB-DSAJY,9.0,0.02205
2946556268372933956,714228,2020-01-31 07:16:33,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-B8VA-AAVY-FMCY-7VFU4,5.0,0.0588
7886086676542085912,713748,2020-01-29 22:54:20,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-WVEM-KWB6-GKPB-DSAJY,8.0,0.0588
9282717880052379510,713012,2020-01-27 21:40:18,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-DHP2-2KKK-TTY9-HKZBD,1.0,0.0147
17799278767473043809,712831,2020-01-27 09:38:50,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-WVEM-KWB6-GKPB-DSAJY,5.0,0.0441
9334602825100346051,712532,2020-01-26 13:42:35,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-ALYC-HQDS-AE9U-67UNA,12.0,0.05145
17370315144563859802,712221,2020-01-25 16:27:51,Ordinary Payment,S-4UZ4-TRQF-5VNR-GFEHL,S-WVEM-KWB6-GKPB-DSAJY,6.0,0.0294
10041750752510707311,712113,2020-01-25 09:09:03,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-WVEM-KWB6-GKPB-DSAJY,4.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WVEM-KWB6-GKPB-DSAJY,10.0,0.0588
