ID,Height,timestamp,Type,From,To,Amount,Fee
12077206138506893947,1052161,2022-08-28 15:28:28,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-F82F-F44E-F6CP-FABXF,0.19504396,0.1
4440843826077993745,1005276,2022-04-20 07:03:25,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-F82F-F44E-F6CP-FABXF,0.18637677,0.0735
10822022359515200451,987462,2022-03-01 18:55:06,Ordinary Payment,S-F82F-F44E-F6CP-FABXF,S-DV7P-ZG86-F2YA-8XVNC,2977.8,0.02205
11101685721481561863,987462,2022-03-01 18:55:06,Token Transfer,S-F82F-F44E-F6CP-FABXF,S-DV7P-ZG86-F2YA-8XVNC,0.0,0.02205
11430172286262575093,987400,2022-03-01 14:49:26,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-F82F-F44E-F6CP-FABXF,233.06422892,0.0735
11278221138598108636,981932,2022-02-14 10:08:43,Ask Order Placement,S-F82F-F44E-F6CP-FABXF,,0.0,0.02205
12251140012440450455,981932,2022-02-14 10:08:43,Ask Order Placement,S-F82F-F44E-F6CP-FABXF,,0.0,0.02205
17558165672284474177,977233,2022-02-01 08:40:30,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-F82F-F44E-F6CP-FABXF,634.86319463,0.0735
12246997008625022245,967092,2022-01-04 04:13:36,Token Transfer,S-F82F-F44E-F6CP-FABXF,S-XHFB-L8HA-BWKG-73HXH,0.0,0.0441
3122115280739541714,966311,2022-01-01 23:56:26,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-F82F-F44E-F6CP-FABXF,527.45947319,0.0735
1851405323527533261,965635,2021-12-31 03:03:26,Ask Order Placement,S-F82F-F44E-F6CP-FABXF,,0.0,0.02205
7819798687478713093,963328,2021-12-24 17:03:53,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,0.18461538,0.5145
6097274833499671131,960807,2021-12-17 17:04:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,0.18461538,0.0735
16809984239993267374,958296,2021-12-10 17:11:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,0.18461538,0.0735
5411918783597243325,958134,2021-12-10 06:31:15,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-F82F-F44E-F6CP-FABXF,1.49681665,0.0735
5393696258045129870,955772,2021-12-03 17:02:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,0.18461538,0.0735
4615889527059814981,954909,2021-12-01 07:32:38,Bid Order Placement,S-F82F-F44E-F6CP-FABXF,,0.0,0.02205
10855430401060128733,954908,2021-12-01 07:28:37,Bid Order Cancellation,S-F82F-F44E-F6CP-FABXF,,0.0,0.02205
902789559443899613,954907,2021-12-01 07:26:27,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-F82F-F44E-F6CP-FABXF,462.48387096,0.0735
14344873596725511968,953251,2021-11-26 17:03:09,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,0.18461538,0.0735
6183304237053272778,950736,2021-11-19 17:08:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,0.18461538,0.0735
13316290697738042495,948217,2021-11-12 17:04:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,0.18461538,0.0735
9053430819997880844,946424,2021-11-07 17:33:32,Bid Order Placement,S-F82F-F44E-F6CP-FABXF,,0.0,0.02205
11646572033296372366,946423,2021-11-07 17:28:54,Bid Order Cancellation,S-F82F-F44E-F6CP-FABXF,,0.0,0.02205
9147556613833596593,945682,2021-11-05 16:03:28,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,0.18461538,0.0735
14071033250413336120,944063,2021-11-01 04:11:43,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-F82F-F44E-F6CP-FABXF,369.64285714,0.0735
12658800058142013027,943985,2021-10-31 22:46:18,Token Transfer,S-DV7P-ZG86-F2YA-8XVNC,S-F82F-F44E-F6CP-FABXF,0.0,0.02205
15422357508445961841,943692,2021-10-31 03:22:13,Bid Order Placement,S-F82F-F44E-F6CP-FABXF,,0.0,0.02205
13992145551422340857,943199,2021-10-29 18:25:01,Ask Order Placement,S-F82F-F44E-F6CP-FABXF,,0.0,0.02205
7380718337147393419,943188,2021-10-29 17:43:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,0.18461538,0.0735
8173221925506115342,942093,2021-10-26 16:47:17,Bid Order Placement,S-F82F-F44E-F6CP-FABXF,,0.0,0.02205
11186881590343286706,942092,2021-10-26 16:42:41,Bid Order Placement,S-F82F-F44E-F6CP-FABXF,,0.0,0.02205
4142420313697215734,942091,2021-10-26 16:38:21,Ordinary Payment,S-DV7P-ZG86-F2YA-8XVNC,S-F82F-F44E-F6CP-FABXF,150.0,0.02205
15532273688090988562,942080,2021-10-26 15:50:14,MultiOutSame Payment,S-DV7P-ZG86-F2YA-8XVNC,S-F82F-F44E-F6CP-FABXF,50.0,0.00735
3629558472191230529,940646,2021-10-22 16:02:25,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,0.18461538,0.0735
5597707019975701269,938127,2021-10-15 16:02:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,3.39743589,0.0735
6812772034850377718,935609,2021-10-08 16:04:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,0.19230769,0.0735
10753035850491944109,935014,2021-10-07 00:16:48,Bid Order Placement,S-F82F-F44E-F6CP-FABXF,,0.0,0.05145
11193720566401760475,935012,2021-10-07 00:08:15,Bid Order Cancellation,S-F82F-F44E-F6CP-FABXF,,0.0,0.05145
6151315241550403114,933218,2021-10-02 00:18:22,Bid Order Placement,S-F82F-F44E-F6CP-FABXF,,0.0,0.02205
18151968149773279780,933112,2021-10-01 17:23:11,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-F82F-F44E-F6CP-FABXF,141.09090909,0.0735
10048096698034754122,933095,2021-10-01 16:16:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,0.19230769,0.0735
11407068939501211574,932078,2021-09-28 20:24:02,Bid Order Placement,S-F82F-F44E-F6CP-FABXF,,0.0,0.0294
16476424579006676884,931801,2021-09-28 01:57:27,Bid Order Placement,S-F82F-F44E-F6CP-FABXF,,0.0,0.0294
2531794880517005843,931799,2021-09-28 01:50:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F82F-F44E-F6CP-FABXF,1034.68738363,2.0
2033845433666681372,931766,2021-09-27 23:38:25,Token Transfer,S-SF75-FY4B-FYBK-C3RT8,S-F82F-F44E-F6CP-FABXF,0.0,0.00735
16839073424698567426,931390,2021-09-26 22:42:36,Token Transfer,S-DV7P-ZG86-F2YA-8XVNC,S-F82F-F44E-F6CP-FABXF,0.0,0.02205
15058278758392546187,931389,2021-09-26 22:37:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-F82F-F44E-F6CP-FABXF,0.0147,0.0147
