ID,Height,timestamp,Type,From,To,Amount,Fee
15952757017771220507,1148382,2023-05-23 02:05:16,Ordinary Payment,S-MDKS-RY75-YZGD-GXMT2,S-26HK-F8PC-PPZ7-BSM3D,241.01605035,1.0
450321155389687593,306039,2016-12-14 23:04:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MDKS-RY75-YZGD-GXMT2,7.46482313,1.0
17588289863358230373,305638,2016-12-13 20:38:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MDKS-RY75-YZGD-GXMT2,11.87606635,1.0
17232340931023942051,305237,2016-12-12 17:10:43,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MDKS-RY75-YZGD-GXMT2,9.71439014,1.0
2594708557212586936,304828,2016-12-11 14:09:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MDKS-RY75-YZGD-GXMT2,5.04297165,1.0
9688988143393411378,304400,2016-12-10 09:52:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MDKS-RY75-YZGD-GXMT2,8.03841031,1.0
12644412522368163175,304016,2016-12-09 07:15:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MDKS-RY75-YZGD-GXMT2,13.65400407,1.0
13741859873734070135,303901,2016-12-08 23:35:23,Ordinary Payment,S-NHGJ-N29X-VFWC-BRW96,S-MDKS-RY75-YZGD-GXMT2,3.02869547,1.0
3100142650378382228,303641,2016-12-08 06:18:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MDKS-RY75-YZGD-GXMT2,7.90495232,1.0
16367857688325280366,303239,2016-12-07 03:26:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MDKS-RY75-YZGD-GXMT2,11.84323186,1.0
14319483834458000208,303119,2016-12-06 19:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDKS-RY75-YZGD-GXMT2,5.0,1.0
6298692556023624507,303114,2016-12-06 18:50:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDKS-RY75-YZGD-GXMT2,5.0,1.0
18182953718205141618,302848,2016-12-06 01:04:53,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MDKS-RY75-YZGD-GXMT2,25.55531937,1.0
13781723954492472347,302719,2016-12-05 16:31:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDKS-RY75-YZGD-GXMT2,5.0,1.0
648599886381206046,302719,2016-12-05 16:31:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDKS-RY75-YZGD-GXMT2,5.0,1.0
3927975775130224822,302376,2016-12-04 17:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDKS-RY75-YZGD-GXMT2,5.0,1.0
8596558939837979920,302376,2016-12-04 17:48:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDKS-RY75-YZGD-GXMT2,5.0,1.0
7563547130065001732,302335,2016-12-04 14:29:13,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MDKS-RY75-YZGD-GXMT2,64.66106069,1.0
17288677076611030602,301930,2016-12-03 11:36:21,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MDKS-RY75-YZGD-GXMT2,1.43238366,1.0
5858070891787127605,301565,2016-12-02 11:17:24,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MDKS-RY75-YZGD-GXMT2,7.43028435,1.0
14561278336613372668,301440,2016-12-02 02:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDKS-RY75-YZGD-GXMT2,5.0,1.0
16728768578392000252,301440,2016-12-02 02:31:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDKS-RY75-YZGD-GXMT2,3.0,1.0
6846731382457104190,301440,2016-12-02 02:31:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDKS-RY75-YZGD-GXMT2,5.0,1.0
2764585033988216109,301174,2016-12-01 08:58:21,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MDKS-RY75-YZGD-GXMT2,3.36945698,1.0
14104806782474961067,300681,2016-11-29 23:40:50,Reward Recipient Assignment,S-MDKS-RY75-YZGD-GXMT2,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15850244045664873056,300676,2016-11-29 23:26:43,Reward Recipient Assignment,S-MDKS-RY75-YZGD-GXMT2,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
354515397511018807,300671,2016-11-29 22:58:14,Reward Recipient Assignment,S-MDKS-RY75-YZGD-GXMT2,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12277691349302660877,300670,2016-11-29 22:51:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDKS-RY75-YZGD-GXMT2,5.0,1.0
5496592059592683342,300647,2016-11-29 21:50:01,Reward Recipient Assignment,S-MDKS-RY75-YZGD-GXMT2,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1848901014384208791,300644,2016-11-29 21:38:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDKS-RY75-YZGD-GXMT2,3.0,1.0
5583579748695200069,300644,2016-11-29 21:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MDKS-RY75-YZGD-GXMT2,5.0,1.0
13214305933417106792,300478,2016-11-29 10:29:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDKS-RY75-YZGD-GXMT2,5.0,1.0
16978651421600883582,300474,2016-11-29 09:59:12,Account Update,S-MDKS-RY75-YZGD-GXMT2,,0.0,1.0
1629598264348450367,300474,2016-11-29 09:59:12,Reward Recipient Assignment,S-MDKS-RY75-YZGD-GXMT2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9273860025452263426,300466,2016-11-29 09:23:27,Reward Recipient Assignment,S-MDKS-RY75-YZGD-GXMT2,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5742836845700787370,300458,2016-11-29 08:36:37,Reward Recipient Assignment,S-MDKS-RY75-YZGD-GXMT2,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15572378933136439447,300457,2016-11-29 08:31:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDKS-RY75-YZGD-GXMT2,3.0,1.0
13520862284992989357,300323,2016-11-28 23:39:03,Reward Recipient Assignment,S-MDKS-RY75-YZGD-GXMT2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8790482090397223251,300318,2016-11-28 23:32:25,Reward Recipient Assignment,S-MDKS-RY75-YZGD-GXMT2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4076490390795218418,300309,2016-11-28 22:38:01,Account Update,S-MDKS-RY75-YZGD-GXMT2,,0.0,1.0
15392694566907362296,300295,2016-11-28 21:48:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MDKS-RY75-YZGD-GXMT2,3.0,1.0
10763613994198777922,300289,2016-11-28 21:34:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MDKS-RY75-YZGD-GXMT2,5.0,1.0
