ID,Height,timestamp,Type,From,To,Amount,Fee
14031614395906689873,780977,2020-08-04 17:36:53,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-4Y3L-HTP3-9HX5-2QU9P,9.5149,0.0735
115888286783497598,740800,2020-04-14 15:44:19,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-MBZX-UBQJ-ECG2-3B6AD,1.0,0.03675
4885172089815451279,740533,2020-04-13 21:46:48,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-RARV-DAD8-VK5B-24V7H,6.0,0.0294
5209368780844847813,739825,2020-04-11 21:57:12,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-PZDJ-9U7V-MY98-4WNS4,2.0,0.0441
2246089564417426088,738618,2020-04-08 12:57:55,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-L4SZ-8LSB-K3QC-CVB22,53.0,0.02205
285214720721603708,735692,2020-03-31 08:57:32,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-MBZX-UBQJ-ECG2-3B6AD,24.0,0.0588
847519727792926718,735612,2020-03-31 03:14:33,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-7PD7-64QX-7D3X-7P56P,5.0,0.03675
14423498377284102687,735280,2020-03-30 05:09:59,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-2EMV-WK4K-7D2Q-HCP52,19.0,0.02205
4389322087808888394,734658,2020-03-28 11:15:36,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-MBZX-UBQJ-ECG2-3B6AD,31.0,0.0441
11966193828563800109,733578,2020-03-25 11:09:57,Ordinary Payment,S-UQ9C-8NBU-L999-G8ATA,S-MBZX-UBQJ-ECG2-3B6AD,5.0,0.0588
12903665152315090876,732397,2020-03-22 03:39:29,Ordinary Payment,S-HFLR-N5BN-YAWE-37JNQ,S-MBZX-UBQJ-ECG2-3B6AD,23.0,0.05145
11915758018724611016,730836,2020-03-17 19:05:56,Ordinary Payment,S-EE5H-7UEU-WSN2-58MRY,S-MBZX-UBQJ-ECG2-3B6AD,4.0,0.0147
11359879502047861486,730763,2020-03-17 14:22:47,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-FR36-KL6P-Y34Z-9HHBM,3.0,0.05145
15425673284463682765,730031,2020-03-15 12:39:25,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-GZXS-9S97-RV2A-C7QS7,3.0,0.0588
11957771239614690708,729097,2020-03-12 21:59:42,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-MBZX-UBQJ-ECG2-3B6AD,4.0,0.0147
16122486324896361996,728858,2020-03-12 06:10:52,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-MBZX-UBQJ-ECG2-3B6AD,6.0,0.0588
4235298993691858917,727696,2020-03-08 23:47:42,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-2VGJ-585S-PM97-BQXNT,1.0,0.0147
8898155630111021138,723413,2020-02-26 00:18:27,Ordinary Payment,S-NZ7Z-LTQG-CM2K-APH6E,S-MBZX-UBQJ-ECG2-3B6AD,1.0,0.0294
15254345853423782359,723119,2020-02-25 04:45:33,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-MBZX-UBQJ-ECG2-3B6AD,1.0,0.00735
10681974509025760489,718121,2020-02-11 05:04:50,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-27A9-XNJK-ZHFQ-BE7SL,12.0,0.03675
9421426906026346634,717599,2020-02-09 17:39:33,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-MBZX-UBQJ-ECG2-3B6AD,8.0,0.00735
16124077149038147864,717466,2020-02-09 09:04:12,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-ASHC-Q786-RSAV-A8W8L,1.0,0.0294
844774760545530256,716806,2020-02-07 12:24:13,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-MBZX-UBQJ-ECG2-3B6AD,5.0,0.02205
6976710065028782788,714665,2020-02-01 12:40:11,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-A9L9-V855-9FXK-BTVLG,1.0,0.05145
4645404631513505478,714393,2020-01-31 18:22:08,Ordinary Payment,S-6W5D-S2FU-UANT-CUFVR,S-MBZX-UBQJ-ECG2-3B6AD,1.0,0.03675
6920509843673804480,713135,2020-01-28 06:06:36,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-ALYC-HQDS-AE9U-67UNA,8.0,0.0147
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MBZX-UBQJ-ECG2-3B6AD,10.0,0.08085
