ID,Height,timestamp,Type,From,To,Amount,Fee
16529345059516095936,715045,2020-02-02 14:13:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y2SK-JSN8-UK4R-5G84Z,0.0,0.06615
10250463677505776654,534596,2018-09-15 16:43:30,Ordinary Payment,S-Y2SK-JSN8-UK4R-5G84Z,S-HK9D-P74Q-XDEJ-D6PGM,1175.0,1.0
13248719183064409613,534595,2018-09-15 16:30:38,Ordinary Payment,S-Y2SK-JSN8-UK4R-5G84Z,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13248308814327574593,499843,2018-06-10 10:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2SK-JSN8-UK4R-5G84Z,100.09280697,1.0
39758900474124781,495057,2018-05-28 00:43:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2SK-JSN8-UK4R-5G84Z,100.01431133,1.0
4157870626648622904,490606,2018-05-15 13:55:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2SK-JSN8-UK4R-5G84Z,100.01311409,1.0
9254687687634144676,467518,2018-03-11 22:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2SK-JSN8-UK4R-5G84Z,100.83672925,1.0
9169213782242451899,464534,2018-03-03 14:45:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2SK-JSN8-UK4R-5G84Z,100.45097547,1.0
13656702575984937715,462022,2018-02-24 14:09:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2SK-JSN8-UK4R-5G84Z,100.23935743,1.0
14362328107914425689,459557,2018-02-17 16:33:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2SK-JSN8-UK4R-5G84Z,100.30450153,1.0
5677757529157151447,457376,2018-02-11 14:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2SK-JSN8-UK4R-5G84Z,100.05965419,1.0
2364027123945094835,455238,2018-02-05 15:00:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2SK-JSN8-UK4R-5G84Z,100.14075241,1.0
559890404001108331,453407,2018-01-31 12:08:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2SK-JSN8-UK4R-5G84Z,101.83700881,1.0
14230119940767618479,451265,2018-01-25 12:05:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y2SK-JSN8-UK4R-5G84Z,100.61032395,1.0
6896715337687469837,449545,2018-01-20 16:59:33,Reward Recipient Assignment,S-Y2SK-JSN8-UK4R-5G84Z,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5575467587351155684,448503,2018-01-17 18:54:41,Account Update,S-Y2SK-JSN8-UK4R-5G84Z,,0.0,1.0
14818404608194669166,448494,2018-01-17 18:25:51,Ordinary Payment,S-Y2SK-JSN8-UK4R-5G84Z,S-FFLQ-3QZJ-267R-F3QBX,20.0,1.0
3819575592553798176,448493,2018-01-17 18:00:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y2SK-JSN8-UK4R-5G84Z,98.0,2.0
16834934761288111847,448492,2018-01-17 17:56:26,Reward Recipient Assignment,S-Y2SK-JSN8-UK4R-5G84Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15428511221278009544,448489,2018-01-17 17:39:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-Y2SK-JSN8-UK4R-5G84Z,1.0,1.0
