ID,Height,timestamp,Type,From,To,Amount,Fee
13164792452385143124,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4936-8XUW-NAU2-4GA7N,1e-08,0.19845
5965051000970926165,302813,2016-12-05 22:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
13728949665723729077,302451,2016-12-04 22:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
15001759354694401987,301781,2016-12-03 01:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
6698609631869044463,301013,2016-11-30 22:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
15511197198053512980,300676,2016-11-29 23:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
1723155638117934506,299315,2016-11-26 04:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
721291371350793857,298588,2016-11-24 02:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
7927618580729016058,297860,2016-11-22 02:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
2354371362856609877,297412,2016-11-20 19:55:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
3354307765247989436,296767,2016-11-19 01:11:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
10790766983741281847,296063,2016-11-17 01:57:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
942862653026076196,295654,2016-11-15 22:38:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
5208069086341744454,294940,2016-11-13 22:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
16004924926691691371,294607,2016-11-13 00:18:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
7204600681002858587,294281,2016-11-12 02:14:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
10159075563315022178,293074,2016-11-08 17:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
2520244591896585140,292520,2016-11-07 03:51:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4936-8XUW-NAU2-4GA7N,5.0,1.0
