ID,Height,timestamp,Type,From,To,Amount,Fee
5127933856307396022,383745,2017-07-20 09:22:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2M6A-AN25-832D-9D39A,0.0,1.0
11272261061619721653,378351,2017-07-05 03:59:44,Ordinary Payment,S-2M6A-AN25-832D-9D39A,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
4061256772825960516,378340,2017-07-05 03:27:32,Ordinary Payment,S-5DM9-6W6E-PZXC-6AWYS,S-2M6A-AN25-832D-9D39A,1045.0,1.0
6285557473236411350,363422,2017-05-24 11:06:02,Ordinary Payment,S-2M6A-AN25-832D-9D39A,S-R8SQ-TUEM-DTHQ-7ATA3,414.0,1.0
15327032160568528509,363416,2017-05-24 10:41:10,Ordinary Payment,S-53HR-CGRA-BRPE-D7Q4J,S-2M6A-AN25-832D-9D39A,415.0,1.0
3121500494112563574,272920,2016-09-13 05:01:53,Ordinary Payment,S-2M6A-AN25-832D-9D39A,S-R8SQ-TUEM-DTHQ-7ATA3,1195.0,1.0
17712020600391249205,272917,2016-09-13 04:47:25,Ordinary Payment,S-4BFW-92TC-MJ5K-9TWJV,S-2M6A-AN25-832D-9D39A,1196.0,1.0
5979030512099833591,272863,2016-09-13 01:32:40,Ordinary Payment,S-2M6A-AN25-832D-9D39A,S-R8SQ-TUEM-DTHQ-7ATA3,12899.0,1.0
11388790042894246664,272861,2016-09-13 01:24:02,Ordinary Payment,S-53HR-CGRA-BRPE-D7Q4J,S-2M6A-AN25-832D-9D39A,12900.0,2.0
16453956240822233021,72943,2015-03-03 12:30:07,Ordinary Payment,S-2M6A-AN25-832D-9D39A,S-R8SQ-TUEM-DTHQ-7ATA3,2944.0,1.0
11782158678154725228,72941,2015-03-03 12:25:04,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,2945.0,3.0
11099976272587913894,67887,2015-02-17 09:20:13,Ordinary Payment,S-2M6A-AN25-832D-9D39A,S-R8SQ-TUEM-DTHQ-7ATA3,6919.0,1.0
16604040808661880015,67884,2015-02-17 09:09:23,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,6920.0,7.0
13672312706195307806,61826,2015-01-31 10:00:44,Ordinary Payment,S-2M6A-AN25-832D-9D39A,S-R8SQ-TUEM-DTHQ-7ATA3,6842.0,1.0
2688208505797056310,61824,2015-01-31 09:55:47,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,6843.0,7.0
9482720071467234935,56367,2015-01-16 04:09:09,Ordinary Payment,S-2M6A-AN25-832D-9D39A,S-R8SQ-TUEM-DTHQ-7ATA3,3427.0,1.0
17063633980600682257,56365,2015-01-16 04:07:02,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,3428.0,3.0
2681395086262156025,53628,2015-01-08 11:57:48,Ordinary Payment,S-2M6A-AN25-832D-9D39A,S-R8SQ-TUEM-DTHQ-7ATA3,13667.0,1.0
1617721756161921798,53627,2015-01-08 11:50:28,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,13668.0,14.0
1899721194013023944,48160,2014-12-24 04:43:47,Ordinary Payment,S-2M6A-AN25-832D-9D39A,S-R8SQ-TUEM-DTHQ-7ATA3,9221.0,1.0
1026368728729660939,48159,2014-12-24 04:41:24,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,9222.0,9.0
8250339742969841000,43847,2014-12-12 02:56:35,Ordinary Payment,S-2M6A-AN25-832D-9D39A,S-R8SQ-TUEM-DTHQ-7ATA3,1484.0,1.0
4077836556492359043,43846,2014-12-12 02:48:41,Ordinary Payment,S-STEC-Q9HE-RC95-2EJE2,S-2M6A-AN25-832D-9D39A,1485.0,1.0
