ID,Height,timestamp,Type,From,To,Amount,Fee
15257339158381152438,268041,2016-08-30 12:33:45,Ordinary Payment,S-GQR5-EDCA-MXX8-CTGSL,S-QGLL-7QHV-NUBD-9N62B,1.0,1.0
3897328296526125030,268041,2016-08-30 12:33:45,Arbitrary Message,S-GQR5-EDCA-MXX8-CTGSL,S-QGLL-7QHV-NUBD-9N62B,0.0,1.0
8858014537035228489,268037,2016-08-30 12:11:21,Account Update,S-GQR5-EDCA-MXX8-CTGSL,,0.0,1.0
4755615747839598237,267859,2016-08-30 00:35:00,Arbitrary Message,S-NTJB-KNCT-KKRE-4XLVS,S-GQR5-EDCA-MXX8-CTGSL,0.0,1.0
9958674243127042621,267843,2016-08-29 23:40:53,Arbitrary Message,S-9XBA-Q2KX-EQLJ-FE94A,S-GQR5-EDCA-MXX8-CTGSL,0.0,1.0
13866144250035659086,267843,2016-08-29 23:40:53,Arbitrary Message,S-GQR5-EDCA-MXX8-CTGSL,S-9XBA-Q2KX-EQLJ-FE94A,0.0,1.0
16206972508125497167,267842,2016-08-29 23:31:44,Ordinary Payment,S-9XBA-Q2KX-EQLJ-FE94A,S-GQR5-EDCA-MXX8-CTGSL,5.0,1.0
5803928439365600882,267611,2016-08-29 07:59:16,Account Update,S-GQR5-EDCA-MXX8-CTGSL,,0.0,1.0
18422340559190825754,267610,2016-08-29 07:56:58,Ordinary Payment,S-FL46-Y6B6-A867-6JT7Z,S-GQR5-EDCA-MXX8-CTGSL,1.0,1.0
3769354422838800331,267606,2016-08-29 07:44:47,Ordinary Payment,S-GQR5-EDCA-MXX8-CTGSL,S-FL46-Y6B6-A867-6JT7Z,1.0,1.0
16628659737100189707,267605,2016-08-29 07:37:40,Ordinary Payment,S-AC8L-W3KQ-LQ3Y-7VGNU,S-GQR5-EDCA-MXX8-CTGSL,1.0,1.0
3941186806912885832,267605,2016-08-29 07:37:40,Ordinary Payment,S-FL46-Y6B6-A867-6JT7Z,S-GQR5-EDCA-MXX8-CTGSL,1.0,1.0
