ID,Height,timestamp,Type,From,To,Amount,Fee
1230231227124340630,716578,2020-02-06 21:11:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UHCB-BY4M-A2WC-EQ3Z7,0.0,0.06615
5412936735239474612,711269,2020-01-23 00:42:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UHCB-BY4M-A2WC-EQ3Z7,0.0,0.05145
17999202273743177929,543475,2018-10-10 12:59:01,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-UHCB-BY4M-A2WC-EQ3Z7,0.0,0.1
689027591020730039,543343,2018-10-10 04:20:06,Marketplace Purchase,S-UHCB-BY4M-A2WC-EQ3Z7,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6428049086584880531,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,37.44,1.0
3069317652489809391,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,709.84,1.0
11568090664451286327,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,706.57,1.0
11922797224983380629,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,109.78999999,1.0
14861381096209984192,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,95.73,1.0
7657895819965716443,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,665.02,1.0
12786305146504199550,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,37.32999999,1.0
15948704917557041337,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,43.02,1.0
4021815957662528725,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,40.03999999,1.0
18285816762610309157,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,27.42,1.0
8664160080642982405,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,31.38,1.0
1565803360393803170,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,47.87999999,1.0
8761834367241449816,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,32.3,1.0
15289935665207112020,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,25.67,1.0
9817602919548824487,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,546.16,1.0
16702342821029751726,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,41.34999999,1.0
238013948727362642,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,32.51,1.0
16929804012117467495,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,88.13,1.0
6289325447933517908,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,30.33,1.0
3139732211533832437,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,26.52,1.0
7557878247549480287,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,22.72999999,1.0
15512078177653115984,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,39.22,1.0
13621260907466260388,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,23.68,1.0
5789407901881735742,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,66.52999999,1.0
609293949610398234,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-UHCB-BY4M-A2WC-EQ3Z7,60.6,1.0
12633981399002256257,531291,2018-09-06 10:32:50,Reward Recipient Assignment,S-UHCB-BY4M-A2WC-EQ3Z7,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
455281367186744497,531288,2018-09-06 10:27:03,Account Update,S-UHCB-BY4M-A2WC-EQ3Z7,,0.0,0.1
12463064020712055881,531281,2018-09-06 10:14:10,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-UHCB-BY4M-A2WC-EQ3Z7,1.0,0.1
