ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PVXP-BCW6-U2P8-9TF9K,1e-08,0.88935
5395713976341972398,563747,2018-12-06 07:21:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,374.49455879,0.1
10666467733179223422,563583,2018-12-05 20:10:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.45468399,0.1
13054302905619700810,560398,2018-11-26 21:46:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.99154822,0.1
15290919725715906369,559690,2018-11-24 22:32:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,373.11188548,0.1
13637422368509543678,559606,2018-11-24 17:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.22872806,0.1
12239597130867692110,559042,2018-11-23 03:27:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,407.01765121,0.1
15897878648721179339,558714,2018-11-22 05:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,102.77627527,0.1
3995926658213001778,558009,2018-11-20 05:23:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.8274046,0.1
12312058690768336182,557385,2018-11-18 11:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.17858689,0.1
2167273838248579729,556670,2018-11-16 11:04:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.90689278,0.1
6581304983655395464,555696,2018-11-13 18:02:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.48567475,0.1
11742648273788270016,554939,2018-11-11 14:55:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.17884043,0.1
15462146609993364429,554195,2018-11-09 13:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,455.98637321,0.1
11915631200493835242,553644,2018-11-07 23:58:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.36147222,0.1
9714367844031532584,552980,2018-11-06 03:26:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,431.24188315,0.1
15129492128640946861,552456,2018-11-04 16:03:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.80588622,0.1
15226498685274894132,551753,2018-11-02 16:56:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.54636574,0.1
2465852931602346809,551098,2018-10-31 20:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.75186941,0.1
8928841014392154380,550394,2018-10-29 21:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.13985005,0.1
4794407302937980974,549618,2018-10-27 17:40:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.34703193,0.1
13254346450976426433,548920,2018-10-25 18:45:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,398.99045918,0.1
1691244765625203723,548770,2018-10-25 08:36:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.08100102,0.1
13642501831697617771,548152,2018-10-23 15:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,447.96102925,0.1
4781470490514057276,547693,2018-10-22 08:07:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,453.16614408,0.1
17159140212068741685,547241,2018-10-21 02:06:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.68484114,0.1
17025144145006773087,546629,2018-10-19 09:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.13429714,0.1
9339279049988219644,545908,2018-10-17 09:05:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.51531004,0.1
2515864356555078888,545264,2018-10-15 13:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.08126923,0.1
16207149546504938941,544666,2018-10-13 21:34:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.02232394,0.1
16735939737413642652,544034,2018-10-12 02:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,102.09514978,0.1
913152026331665421,543418,2018-10-10 09:21:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.36031809,0.1
16913053494838141282,542603,2018-10-08 02:15:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.34175323,0.1
9795706373198822282,541978,2018-10-06 08:44:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,427.05296815,0.1
8640292334720306658,541703,2018-10-05 14:23:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,399.47153811,0.1
15796130728166686851,541582,2018-10-05 05:59:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.15855998,0.1
12811866269072939663,540857,2018-10-03 05:13:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.10014556,0.1
11906245740150447280,540243,2018-10-01 12:15:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,439.38095998,0.1
14291248591248255042,539787,2018-09-30 05:14:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.51969638,0.1
16562071832983476916,538737,2018-09-27 06:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.44850217,0.1
2468915722412572865,538073,2018-09-25 09:48:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.89132236,0.1
10528614684894031839,537368,2018-09-23 10:59:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.27003896,0.1
5707815290918621792,536770,2018-09-21 18:29:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.72919305,0.1
9715995798970947880,535959,2018-09-19 11:53:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.38098808,0.1
15478469306550385764,535256,2018-09-17 12:53:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.82659152,0.1
6449027782402843670,534595,2018-09-15 16:30:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.43129566,0.1
2619423869163240175,533951,2018-09-13 20:53:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.15933975,0.1
9812251869486632355,533247,2018-09-11 22:23:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.29418547,0.1
16841743724513527342,532453,2018-09-09 17:00:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.55322497,0.1
14667446616093779965,531725,2018-09-07 16:15:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,420.17387423,0.1
18205900701082457050,531558,2018-09-07 04:23:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.12565907,0.1
2055682069808164982,530729,2018-09-04 20:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,456.99896903,0.1
6270819416420146809,530226,2018-09-03 11:02:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.4285,0.1
15722591120350311417,529411,2018-09-01 04:31:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.48815789,0.1
3626564090293493524,528731,2018-08-30 07:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,102.54575851,0.1
7581809330875607551,528166,2018-08-28 16:57:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,423.95337919,0.1
13027380626770834024,528152,2018-08-28 16:04:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,102.67082417,0.1
6746714983526182698,527534,2018-08-26 22:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.6606871,0.1
2353068475332905372,526882,2018-08-25 02:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.6400609,0.1
9719400561036327467,526137,2018-08-23 00:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.51410332,0.1
11897241289514737691,525496,2018-08-21 05:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,500.75060096,0.1
13701461752918056714,524956,2018-08-19 17:30:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.3818853,0.1
491954913939033486,524322,2018-08-17 23:01:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.01181574,0.1
14694430903955537896,523753,2018-08-16 08:38:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.81573135,0.1
6044239097826260899,523135,2018-08-14 15:05:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.82443543,0.1
5643624534757790795,522483,2018-08-12 19:02:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,428.12718248,0.1
13906499860207953609,522445,2018-08-12 16:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.4938082,0.1
12623978654731513729,521877,2018-08-11 02:22:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.53121931,0.1
10125595575137964437,521175,2018-08-09 03:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.22622442,0.1
11196230384394483143,520497,2018-08-07 05:47:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.04965882,0.1
14171899514079554645,519743,2018-08-05 03:17:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.56947957,0.1
3514224001519769705,519135,2018-08-03 10:18:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.34198218,0.1
16785207101550117135,518517,2018-08-01 16:46:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.34511972,0.1
2811194682072118261,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PVXP-BCW6-U2P8-9TF9K,0.0,1.0
14238698573745706404,518005,2018-07-31 06:17:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,102.00633585,0.1
628581865242596992,517374,2018-07-29 11:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.99622695,0.1
4114657564120369155,516751,2018-07-27 18:07:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,102.51924724,0.1
6531657965335699981,515596,2018-07-24 12:38:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,102.67002684,0.1
7265297242075519559,515048,2018-07-23 00:11:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,100.57225233,0.1
13300649627268117945,514482,2018-07-21 09:38:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,102.24788531,0.1
3886714186555880742,514034,2018-07-20 03:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,35.00948551,0.1
14673076355883945680,513903,2018-07-19 18:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,101.12684343,0.1
5480218182449017211,513236,2018-07-17 22:16:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,474.11365266,0.1
11125915992996615861,513041,2018-07-17 08:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,513.11324199,0.1
10849911942327682757,512613,2018-07-16 04:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,511.9696114,0.1
18399455277450161956,512120,2018-07-14 19:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PVXP-BCW6-U2P8-9TF9K,475.63901834,0.1
14234028387030732427,511696,2018-07-13 15:02:26,Reward Recipient Assignment,S-PVXP-BCW6-U2P8-9TF9K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10202322577869147424,511420,2018-07-12 20:12:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,230.09543289,0.1
7031728439755608015,511379,2018-07-12 17:20:30,Arbitrary Message,S-PVXP-BCW6-U2P8-9TF9K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13417215198589186284,502438,2018-06-17 17:25:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,42.001247,0.01
17378148257507781649,500773,2018-06-13 00:24:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,257.11031619,1.0
2054528866541482049,498144,2018-06-05 16:07:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,251.29738761,1.0
12530502687647918173,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,168.41967353,1.0
11427609622475749520,493860,2018-05-24 16:15:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,257.61394526,1.0
1745006385625793328,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,247.82026408,1.0
3998485391587351970,488138,2018-05-08 16:06:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,251.94892837,1.0
374324932295816341,486830,2018-05-04 23:44:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,254.48262772,1.0
14111164374696322500,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,85.96829089,1.0
3021518112320157625,483757,2018-04-26 10:17:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,688.27703924,1.0
7481939145251142133,482579,2018-04-23 02:46:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,254.13193603,1.0
1834747892327994792,479032,2018-04-13 04:25:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,258.1234179,1.0
17353847170665619778,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,38.23911023,1.0
3498430993075028672,475660,2018-04-03 17:46:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,252.05035672,1.0
16773816542106153315,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,105.2265231,1.0
7239953600345508919,472212,2018-03-25 02:06:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,252.13035173,1.0
15613195920366273711,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,213.56992952,1.0
12010719931654810961,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,24.42039562,1.0
17063640055257158120,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,53.13465073,1.0
13118195329243838095,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,69.87748005,1.0
4949112148269773402,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,37.84417642,1.0
7144475286475393384,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,489.25116598,1.0
6892310093193760734,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,4.46696584,1.0
11543017355805750127,456704,2018-02-09 17:23:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,1.59653317,1.0
13883734607906282557,455891,2018-02-07 10:51:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,0.99104983,1.0
7250418255314179208,455099,2018-02-05 05:27:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,1.69144312,1.0
13492312084277700617,454339,2018-02-03 02:59:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PVXP-BCW6-U2P8-9TF9K,2.37401326,1.0
8282139387908283523,452847,2018-01-29 22:23:21,Reward Recipient Assignment,S-PVXP-BCW6-U2P8-9TF9K,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14928822602855752537,448797,2018-01-18 14:43:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PVXP-BCW6-U2P8-9TF9K,1.0,1.0
