ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4XX6-ELZB-5WVE-GXGDK,6.59e-06,0.0735
6735134196916687577,937279,2021-10-13 07:19:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XX6-ELZB-5WVE-GXGDK,0.0,0.06
8932189467502775550,937279,2021-10-13 07:19:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XX6-ELZB-5WVE-GXGDK,1e-08,0.06
11284317147869500342,929961,2021-09-22 23:17:23,Ordinary Payment,S-X3AF-78EY-ZB43-ET9MN,S-4XX6-ELZB-5WVE-GXGDK,0.014665,0.00735
9347477555935441266,929959,2021-09-22 23:08:31,Ordinary Payment,S-J297-AA25-CNZM-7QHS3,S-4XX6-ELZB-5WVE-GXGDK,0.014665,0.00735
5320358315283344069,927076,2021-09-14 22:35:12,Ordinary Payment,S-4XX6-ELZB-5WVE-GXGDK,S-D45K-PKV2-CA9B-4F4XF,0.05,0.00735
17839474372645135432,903975,2021-07-12 17:44:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XX6-ELZB-5WVE-GXGDK,1e-08,0.06
10769488685610210050,903974,2021-07-12 17:40:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XX6-ELZB-5WVE-GXGDK,0.0,0.06
16032049065549154975,903973,2021-07-12 17:36:49,Ordinary Payment,S-4XX6-ELZB-5WVE-GXGDK,S-Y5BB-33H9-D6GC-HEAUU,0.05,0.00735
5272245286501131792,903971,2021-07-12 17:28:36,Ordinary Payment,S-4XX6-ELZB-5WVE-GXGDK,S-Q4K5-KQEV-RHED-DGGX5,0.05,0.00735
10865400925866217517,903175,2021-07-10 12:27:14,Ordinary Payment,S-4XX6-ELZB-5WVE-GXGDK,S-C2JF-BAHY-LDXH-5P5VN,0.05,0.00735
9390984832710653128,903167,2021-07-10 11:53:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XX6-ELZB-5WVE-GXGDK,0.0,0.03
18298171631577603567,903167,2021-07-10 11:53:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XX6-ELZB-5WVE-GXGDK,1e-08,0.03
13729054367569121056,903166,2021-07-10 11:49:22,Ordinary Payment,S-4XX6-ELZB-5WVE-GXGDK,S-7EHY-55ZZ-778J-C88TF,0.05,0.00735
17684158822488377769,903154,2021-07-10 11:00:22,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-4XX6-ELZB-5WVE-GXGDK,0.9656,0.0294
1007010865841995379,900927,2021-07-04 06:31:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-4XX6-ELZB-5WVE-GXGDK,0.9656,0.0294
3064937294846238942,885688,2021-05-22 21:58:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-4XX6-ELZB-5WVE-GXGDK,100.0,0.02205
18399592228378602925,885476,2021-05-22 08:07:02,Ordinary Payment,S-4XX6-ELZB-5WVE-GXGDK,S-W44A-UR9T-EWM7-5Z8L2,0.04265,0.00735
9060197240037619011,878167,2021-05-02 00:30:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XX6-ELZB-5WVE-GXGDK,0.05,0.00735
