ID,Height,timestamp,Type,From,To,Amount,Fee
16957577483110618922,474524,2018-03-31 13:48:47,Reward Recipient Assignment,S-DX88-H4A8-3G92-AS5ZH,S-DX88-H4A8-3G92-AS5ZH,0.0,1.0
5758657613512283433,467240,2018-03-11 04:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DX88-H4A8-3G92-AS5ZH,101.21451705,1.0
11616814622965477709,465170,2018-03-05 09:35:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DX88-H4A8-3G92-AS5ZH,100.53094293,1.0
5592188979123892950,462635,2018-02-26 06:43:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DX88-H4A8-3G92-AS5ZH,100.80113221,1.0
843796106527413193,461046,2018-02-21 20:20:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DX88-H4A8-3G92-AS5ZH,100.45790988,1.0
10775173062900342134,459551,2018-02-17 16:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DX88-H4A8-3G92-AS5ZH,101.08292249,1.0
7975619980073926550,457906,2018-02-13 01:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DX88-H4A8-3G92-AS5ZH,101.69235963,1.0
1750124775491254278,456524,2018-02-09 05:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DX88-H4A8-3G92-AS5ZH,100.73263122,1.0
11954147447709279421,454696,2018-02-04 02:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DX88-H4A8-3G92-AS5ZH,100.37302641,1.0
16427036922556285563,453917,2018-02-01 22:32:55,Ordinary Payment,S-NYW2-ZLX2-QUE6-84KEZ,S-DX88-H4A8-3G92-AS5ZH,1.0,1.0
8982000046447411994,453867,2018-02-01 19:04:59,Ordinary Payment,S-DX88-H4A8-3G92-AS5ZH,S-NYW2-ZLX2-QUE6-84KEZ,1.0,1.0
12145880707586339008,453070,2018-01-30 13:27:24,Ordinary Payment,S-DX88-H4A8-3G92-AS5ZH,S-RU6Y-KUP4-9EE4-7G63M,99.0,1.0
7419828285906400091,452905,2018-01-30 02:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DX88-H4A8-3G92-AS5ZH,100.35788798,1.0
7460963038414574046,451837,2018-01-27 02:43:46,Ordinary Payment,S-DX88-H4A8-3G92-AS5ZH,S-RU6Y-KUP4-9EE4-7G63M,50.0,1.0
18346871144271545678,451834,2018-01-27 02:24:24,Ordinary Payment,S-DX88-H4A8-3G92-AS5ZH,S-V52Y-VB2S-4EY7-4XNYH,20.0,1.0
15038143329709210093,451777,2018-01-26 22:45:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DX88-H4A8-3G92-AS5ZH,102.54066092,1.0
739146236013196988,447513,2018-01-15 00:54:15,Reward Recipient Assignment,S-DX88-H4A8-3G92-AS5ZH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10699832588634008147,447511,2018-01-15 00:40:00,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-DX88-H4A8-3G92-AS5ZH,1.0,1.0
2186427282497920132,446401,2018-01-11 21:51:50,Account Update,S-DX88-H4A8-3G92-AS5ZH,,0.0,1.0
9035460528675048180,446401,2018-01-11 21:51:50,Ordinary Payment,S-DX88-H4A8-3G92-AS5ZH,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
7496647108511261678,446332,2018-01-11 17:15:22,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-DX88-H4A8-3G92-AS5ZH,2.0,1.0
16262448417258918034,446331,2018-01-11 17:03:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DX88-H4A8-3G92-AS5ZH,1.0,1.0
