ID,Height,timestamp,Type,From,To,Amount,Fee
18365375389844133251,1277695,2024-05-16 12:46:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,30.0072358,0.02
3538208577544614788,1265686,2024-04-13 03:40:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,30.00141815,0.02
16469543842636163838,1253773,2024-03-11 00:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,29.99560673,0.02
567394462699422821,1241056,2024-02-04 16:36:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,30.00102862,0.02
14460917432767512006,1228976,2024-01-02 02:47:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,29.99769776,0.02
6518778207054059895,1216772,2023-11-29 04:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,30.00222484,0.02
5797183041718346717,1201884,2023-10-18 19:23:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,29.99689625,0.02
955833259690961606,1185982,2023-09-04 14:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,29.99905549,0.02
8035124987304107690,1171047,2023-07-25 02:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,29.99689447,0.02
7060572850551699980,1148754,2023-05-24 03:01:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,30.00376147,0.02
14617435840550072325,1060815,2022-09-21 16:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,29.99565693,0.02
5496966468630696583,1015126,2022-05-17 16:18:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,29.98981352,0.0588
9172758688962460557,952381,2021-11-24 06:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,29.99498436,0.0147
12221952952524717368,915615,2021-08-14 02:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,30.00269291,0.0147
18315885840209199899,892156,2021-06-09 21:26:24,Arbitrary Message,S-3UQC-MXXR-Y8SR-33D2P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15883437712043144958,892141,2021-06-09 20:26:59,Reward Recipient Assignment,S-3UQC-MXXR-Y8SR-33D2P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2356387308409066665,734665,2020-03-28 11:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3UQC-MXXR-Y8SR-33D2P,100.00822818,0.1
4539215812123954879,714468,2020-01-31 23:24:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3UQC-MXXR-Y8SR-33D2P,0.0,0.06615
1816925106153577665,697485,2019-12-15 11:24:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3UQC-MXXR-Y8SR-33D2P,100.06207287,0.1
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3UQC-MXXR-Y8SR-33D2P,1e-08,1.02165
16044675204098022583,661522,2019-09-05 19:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3UQC-MXXR-Y8SR-33D2P,100.02921823,0.1
14299568482431172089,632072,2019-06-15 11:29:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3UQC-MXXR-Y8SR-33D2P,100.02074429,0.1
17665791875059658630,615907,2019-05-01 06:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3UQC-MXXR-Y8SR-33D2P,100.03752347,0.1
14629365849464411305,604778,2019-03-31 03:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3UQC-MXXR-Y8SR-33D2P,100.04764215,0.1
3695558549616625379,593174,2019-02-26 15:58:14,Reward Recipient Assignment,S-3UQC-MXXR-Y8SR-33D2P,S-HKML-NRG6-VBRA-2F8PS,0.0,0.03
9365152042603274415,586724,2019-02-08 13:43:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,50.00533377,0.1
6374221219902086103,574311,2019-01-04 20:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,50.02965907,0.1
7880000180977069797,563138,2018-12-04 13:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,50.09686124,0.1
10690029062049001156,552986,2018-11-06 03:39:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,50.13986914,0.1
4066411364382786760,542155,2018-10-06 20:24:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,422.3477305,0.1
5561348763136323912,528839,2018-08-30 13:57:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,50.06558878,0.1
5479961030043452542,517080,2018-07-28 16:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,50.00628181,0.1
13805775471352374627,508706,2018-07-05 06:11:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,532.46235333,0.1
10241129408312354413,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,5.3,1.0
4359911982692264234,481298,2018-04-19 12:19:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,50.35999999,1.0
3073367013678346804,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3UQC-MXXR-Y8SR-33D2P,0.0,1.0
15340607415903594926,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3UQC-MXXR-Y8SR-33D2P,0.00195103,1.0
7926453071136858632,460655,2018-02-20 18:19:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,57.93,1.0
398236253741967975,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,52.86,1.0
14430868021428652787,454444,2018-02-03 09:32:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,196.91,1.0
12031389012744849689,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,51.2,1.0
14284341927208867186,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,52.55999999,1.0
2095790533039495362,444353,2018-01-06 04:19:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,499.33,1.0
11475473987029885105,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3UQC-MXXR-Y8SR-33D2P,1e-07,1.0
13674979974987157217,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3UQC-MXXR-Y8SR-33D2P,1e-07,1.0
13788457209091370637,441650,2017-12-29 14:54:03,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-PUAW-ATZK-LC44-9K7JC,1450.0,1.0
14167748802220989299,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3UQC-MXXR-Y8SR-33D2P,1e-07,1.0
10173171423992658178,441215,2017-12-28 09:22:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,59.59999999,1.0
407526802994725723,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,51.48,1.0
17552848991680199611,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,51.32,1.0
5755344258618919657,431761,2017-12-01 23:15:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,62.09,1.0
18047887549700079323,429571,2017-11-25 20:33:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,159.4,1.0
4641916345880963332,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,55.89,1.0
2000769484761272327,425764,2017-11-15 05:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,50.0,1.0
107164081366587069,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,55.79,1.0
11682649660399540620,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,57.56999999,1.0
14466251503977256559,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3UQC-MXXR-Y8SR-33D2P,24.0,1.0
3863284927156605341,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,53.48999999,1.0
14289023565971954051,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,63.23,1.0
7015315591493265973,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,50.48,1.0
7302744722993159126,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,50.86999999,1.0
6973509457318193062,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3UQC-MXXR-Y8SR-33D2P,23.53501887,1.0
5072650206949247216,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,51.39999999,1.0
7645183127619075970,404509,2017-09-16 17:43:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,309.5,1.0
4802973683861436716,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,54.97999999,1.0
12957327379446912507,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,62.27,1.0
4833063974891137846,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,53.89,1.0
10198991662798616151,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3UQC-MXXR-Y8SR-33D2P,7.0,1.0
13750947774561196306,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-3UQC-MXXR-Y8SR-33D2P,0.42888802,1.0
12663969724838135438,398080,2017-08-29 18:32:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3UQC-MXXR-Y8SR-33D2P,23.0,1.0
14822999034749526579,397756,2017-08-28 20:27:46,Reward Recipient Assignment,S-3UQC-MXXR-Y8SR-33D2P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8278211630696355414,395086,2017-08-21 09:20:18,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
4368384363455617465,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UQC-MXXR-Y8SR-33D2P,10.78999999,1.0
5101194317157071569,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UQC-MXXR-Y8SR-33D2P,10.09999999,1.0
16533490383515855476,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UQC-MXXR-Y8SR-33D2P,18.82,1.0
17578462543353840086,392763,2017-08-14 21:18:25,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3UQC-MXXR-Y8SR-33D2P,0.0,1.0
17820638611515007541,392752,2017-08-14 20:44:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UQC-MXXR-Y8SR-33D2P,10.60999999,1.0
8374632918685479529,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UQC-MXXR-Y8SR-33D2P,11.49999999,1.0
4460365242759389560,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UQC-MXXR-Y8SR-33D2P,11.48999999,1.0
4847329239460598180,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UQC-MXXR-Y8SR-33D2P,10.00999999,1.0
6031171973114971428,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UQC-MXXR-Y8SR-33D2P,10.41999999,1.0
3313943362175195466,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UQC-MXXR-Y8SR-33D2P,10.34999999,1.0
17388940329579759000,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UQC-MXXR-Y8SR-33D2P,10.03999999,1.0
14988070917048905857,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UQC-MXXR-Y8SR-33D2P,13.53999999,1.0
5457716215304002281,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UQC-MXXR-Y8SR-33D2P,11.30999999,1.0
7826771197194591309,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3UQC-MXXR-Y8SR-33D2P,10.95999999,1.0
6348429848360742055,382762,2017-07-17 11:45:05,Reward Recipient Assignment,S-3UQC-MXXR-Y8SR-33D2P,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3272564528492533275,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,1.77344775,1.0
17984801389006873622,379214,2017-07-07 13:30:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,253.38,1.0
4092357203595208727,374018,2017-06-23 01:30:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,264.76,1.0
2714714707499794130,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,0.06613861,1.0
463325919017072767,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,0.48,1.0
3347086692315523323,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,0.69775732,1.0
7805208841530075999,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,4.52320716,1.0
8219273291072633422,370199,2017-06-12 09:12:59,Reward Recipient Assignment,S-3UQC-MXXR-Y8SR-33D2P,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14206417240925037507,369877,2017-06-11 11:19:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,47.21304941,1.0
13799014472102271399,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,27.54781398,1.0
10292513599342141467,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,16.5428428,1.0
12631357475876470699,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,18.17011671,1.0
14366361723977549317,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,0.49694925,1.0
7635703591161604948,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,7.89612403,1.0
11963426870198363812,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,51.5653707,1.0
6433188011831937519,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,30.50403307,1.0
11438592340535024531,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,9.35046878,1.0
2060936816961380839,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,20.16519225,1.0
12301603646088026390,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,16.74273727,1.0
11036565399703607656,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,18.3532731,1.0
8810462202731965731,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,10.33475336,1.0
3106388251472976160,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,0.58777931,1.0
10768215530084414730,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,53.30117901,1.0
12408393236697535765,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,21.06513122,1.0
4299646678237222853,364477,2017-05-27 09:25:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,105.95555215,1.0
8709165594950611572,364089,2017-05-26 07:22:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,70.83921173,1.0
2194089715380405377,363766,2017-05-25 10:20:11,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
14060787844124615462,363714,2017-05-25 06:10:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,976.5332551,1.0
7320791428019928533,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,60.77384578,1.0
8253041901737443863,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,40.33101176,1.0
16396047750772828225,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,0.79203628,1.0
14608531893321777942,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,9.71190545,1.0
16298833582065489258,362518,2017-05-21 22:13:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,28.31131803,1.0
18382212376647844495,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,40.75794455,1.0
7415938987200175008,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,14.88208014,1.0
7705176538165614504,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,6.43587061,1.0
10407199557413323807,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,24.61091587,1.0
4708409160747461657,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,0.26992518,1.0
6675816697445312119,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,35.6863976,1.0
12785446114183489356,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,43.95167912,1.0
3640495999499602932,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,39.47661486,1.0
8311299984798821997,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3UQC-MXXR-Y8SR-33D2P,30.49433141,1.0
6425616719616974093,358799,2017-05-11 12:23:19,Reward Recipient Assignment,S-3UQC-MXXR-Y8SR-33D2P,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14886336914504333703,358421,2017-05-10 10:51:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,250.28999999,1.0
15874311230313845453,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,1.44138664,1.0
6147507278831396384,356233,2017-05-04 08:02:17,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-HK9D-P74Q-XDEJ-D6PGM,1900.0,1.0
170166628130099089,355789,2017-05-03 02:22:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,1029.96,1.0
10401135184266627481,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,1.61162915,1.0
6034619672136747973,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,1.56623115,1.0
1011492362926577622,352867,2017-04-24 21:30:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,374.7,1.0
16961625650260176361,351497,2017-04-21 01:45:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,251.64,1.0
2120988716531337196,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,1.70809991,1.0
1687748394392190058,349879,2017-04-16 13:33:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,261.63,1.0
12957075943015937899,349117,2017-04-14 10:39:44,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-HK9D-P74Q-XDEJ-D6PGM,980.0,1.0
17172571151231942415,348677,2017-04-13 04:25:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,250.2,1.0
1999167675144612836,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,2.1564052,1.0
12014337831483541007,347144,2017-04-08 21:52:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,659.82,1.0
13172595195265830206,346308,2017-04-06 13:44:50,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
737395720792552952,346138,2017-04-06 02:20:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,250.67,1.0
11992555966281785196,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,2.70118126,1.0
9183129780330586449,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3UQC-MXXR-Y8SR-33D2P,0.01669041,1.0
11521021742819880814,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3UQC-MXXR-Y8SR-33D2P,2.0,1.0001
18094906473646835542,344583,2017-04-01 17:37:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,940.26,1.0
9719529794083054413,344381,2017-04-01 04:25:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,267.15999999,1.0
15710590094232238470,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3UQC-MXXR-Y8SR-33D2P,1.92941518,1.0
12231657888235685018,342811,2017-03-27 18:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,252.39999999,1.0
1031743707885114416,342658,2017-03-27 08:27:19,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-HK9D-P74Q-XDEJ-D6PGM,1001.0,1.0
9890986285693542044,341227,2017-03-23 08:20:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,260.85999999,1.0
14104410315065587330,340395,2017-03-20 23:53:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3UQC-MXXR-Y8SR-33D2P,760.38,1.0
