ID,Height,timestamp,Type,From,To,Amount,Fee
13370159271814716074,780649,2020-08-03 19:46:32,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.02205
10282152317962376928,741959,2020-04-17 21:35:59,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-YBGA-2F7N-DGFT-6ZB28,4.0,0.0294
10819445429993519302,740647,2020-04-14 05:41:39,Ordinary Payment,S-4SFC-X9UY-MFX2-666L5,S-U9D6-GFS5-S3UR-B6AJS,4.0,0.02205
3782511342103267897,737827,2020-04-06 07:42:25,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-BFJQ-3MJU-XEQ9-2NJN5,1.0,0.02205
12358082516141237404,737755,2020-04-06 03:04:18,Ordinary Payment,S-SJ3D-L6UX-R8HZ-7ZKRY,S-U9D6-GFS5-S3UR-B6AJS,1.0,0.0294
3102686322973748095,735573,2020-03-31 00:57:29,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-MY7D-NWY7-24AM-D28LN,1.0,0.0147
5032034915137261499,735327,2020-03-30 08:15:18,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-U9D6-GFS5-S3UR-B6AJS,1.0,0.02205
12488239164466089417,734266,2020-03-27 08:52:03,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.03675
7201113446788742541,733730,2020-03-25 20:49:57,Ordinary Payment,S-RTFZ-KAMQ-N5HG-G7BHN,S-U9D6-GFS5-S3UR-B6AJS,1.0,0.0147
438441171669885878,733384,2020-03-24 21:51:51,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-D2XP-CD37-E5T6-6PDFJ,1.0,0.03675
415610844039496518,727452,2020-03-08 07:59:34,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-H525-TY9V-R2ZF-D7MJX,1.0,0.05145
3716652684912341144,726902,2020-03-06 18:52:10,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-HYCE-2P6B-UGD5-4NPXZ,2.0,0.0588
10202727213278311741,725620,2020-03-03 04:30:40,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-U9D6-GFS5-S3UR-B6AJS,4.0,0.0294
15733454580981101646,724959,2020-03-01 08:12:38,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-33S6-HJUC-JDLU-5QFSC,7.0,0.0441
6221657886262943067,724911,2020-03-01 05:17:40,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-U9D6-GFS5-S3UR-B6AJS,7.0,0.03675
9184305010090136035,724892,2020-03-01 03:46:07,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.05145
17430002761381257857,724091,2020-02-27 21:33:40,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-TENS-WWMH-JEX9-EFNB2,2.0,0.0588
5199254427499292479,723499,2020-02-26 05:48:16,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-S4KG-JR55-MQN7-9TK5V,1.0,0.05145
5520399016318228061,723216,2020-02-25 10:56:06,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-U9D6-GFS5-S3UR-B6AJS,4.0,0.00735
14395687534942103687,717474,2020-02-09 09:27:58,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.05145
4553322534913282954,716884,2020-02-07 17:34:33,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-VNXB-JAB3-VR37-9H97R,4.0,0.0147
17458981050693331843,716586,2020-02-06 21:41:19,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-RG9U-MXBJ-2ZHP-EMY8G,11.0,0.0441
11519592501950708273,716310,2020-02-06 03:25:20,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-U9D6-GFS5-S3UR-B6AJS,15.0,0.05145
7970927752704164289,716272,2020-02-06 00:42:06,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-U9D6-GFS5-S3UR-B6AJS,1.0,0.05145
14534466140808771765,716179,2020-02-05 18:22:19,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-CQV2-VVZV-HHPA-DZBKX,2.0,0.00735
6105270706340035382,716049,2020-02-05 09:38:35,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-4UEN-AKZW-RNSC-C5XTN,3.0,0.0294
12264018914937241137,715552,2020-02-03 23:56:14,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-EREM-GJYE-6KW2-8XR9D,4.0,0.0294
12159478420549431042,715458,2020-02-03 17:57:22,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-U9D6-GFS5-S3UR-B6AJS,2.0,0.00735
12696866555834339266,715322,2020-02-03 08:53:48,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-KLTC-9ULF-GSNS-8VTPC,1.0,0.02205
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U9D6-GFS5-S3UR-B6AJS,10.0,0.0588
