ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RS6T-JHMP-DJYF-4CNTA,1e-08,0.84525
10489406386385821437,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,22.01,1.0
3150178372755448248,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,21.01,1.0
13868046699926669121,530564,2018-09-04 09:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,20.26,1.0
8540651821822087497,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,20.02,1.0
9743379575335967116,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,20.50999999,1.0
5510486341994409457,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,20.94,1.0
14598529494096013518,483580,2018-04-25 21:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,20.05999999,1.0
14762751920721919465,482362,2018-04-22 12:16:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,28.21,1.0
3395779895132928416,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,20.05999999,1.0
5932845495720445361,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,22.26,1.0
5135899622434539909,478551,2018-04-11 19:56:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,20.93999999,1.0
14733983460449426127,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,20.29,1.0
4118071196694427716,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,20.47999999,1.0
16258200497474582091,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,21.37999999,1.0
4236442827925415819,473017,2018-03-27 08:16:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RS6T-JHMP-DJYF-4CNTA,20.22,1.0
4150301909616857441,468953,2018-03-15 23:27:10,Reward Recipient Assignment,S-RS6T-JHMP-DJYF-4CNTA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13698855802583597297,465973,2018-03-07 15:15:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RS6T-JHMP-DJYF-4CNTA,1.0,1.0
