ID,Height,timestamp,Type,From,To,Amount,Fee
8491769097731324365,779785,2020-08-01 10:12:26,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.02205
16417773711856908831,742364,2020-04-19 01:00:41,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-PXMU-5CRY-7ERP-3224T,1.0,0.0588
9998198102518403459,741587,2020-04-16 20:20:54,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-EPJP-FNT7-7S7R-9WG67,1.0,0.0588
5116572069627622765,739585,2020-04-11 06:14:38,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-7UQ3-474Z-DJLA-3R2S6,1.0,0.0588
4963841014959738250,737704,2020-04-05 23:52:36,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-LGXA-3JY9-F5MG-595LG,1.0,0.0294
12283215158006122758,736292,2020-04-02 01:04:37,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-EPJP-FNT7-7S7R-9WG67,2.0,0.0294
3727306452912266609,735442,2020-03-30 15:56:52,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-MVBH-SH2N-569K-B9WUE,12.0,0.05145
719121251530481319,735022,2020-03-29 11:30:04,Ordinary Payment,S-GQJH-X774-8EKR-FRHVT,S-EPJP-FNT7-7S7R-9WG67,2.0,0.02205
2497171097121505339,733401,2020-03-24 23:13:04,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-EPJP-FNT7-7S7R-9WG67,10.0,0.0441
1069433371626411636,733352,2020-03-24 19:08:23,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-MFUL-EWWP-4EXB-EV7UA,1.0,0.05145
16466602439448218588,733118,2020-03-24 03:57:16,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-SHDS-XLLX-R42G-BJ7WL,1.0,0.02205
3880497822576469062,732673,2020-03-22 21:52:56,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-EPJP-FNT7-7S7R-9WG67,2.0,0.0588
13451974534312063871,729292,2020-03-13 11:15:27,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-SJJM-YS4Z-WGAM-3DH9X,1.0,0.00735
3499339519277373415,728452,2020-03-11 02:41:21,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-ZPA2-DCVE-RKAW-CCD7P,1.0,0.00735
18019962578514626604,727848,2020-03-09 10:16:08,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-H8TJ-KBTS-QJS2-3MSNU,2.0,0.05145
12319906406768961510,727712,2020-03-09 00:47:14,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-EPJP-FNT7-7S7R-9WG67,1.0,0.0147
13603956007619998127,725718,2020-03-03 11:01:37,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-EPJP-FNT7-7S7R-9WG67,2.0,0.0588
14794594269306847971,725202,2020-03-02 00:47:31,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-YRKY-5V6J-79G5-GBFBM,2.0,0.0294
2652009922917142101,724476,2020-02-28 23:41:47,Ordinary Payment,S-ZNQG-5L9H-2FBH-534ZW,S-EPJP-FNT7-7S7R-9WG67,1.0,0.05145
15642620166580017835,723450,2020-02-26 03:17:22,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-KTQM-PE8L-C2VF-EXEKB,5.0,0.0441
16864139714332594372,722205,2020-02-22 15:06:19,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-EPJP-FNT7-7S7R-9WG67,4.0,0.00735
12474406896481528281,721936,2020-02-21 21:28:44,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-C33N-W7LL-6TV9-GCFFK,20.0,0.0588
13921414349043698025,721830,2020-02-21 13:49:47,Ordinary Payment,S-ZDH9-4HAA-GPCN-3ZVUE,S-EPJP-FNT7-7S7R-9WG67,6.0,0.0294
6720682606157977850,721600,2020-02-20 22:58:09,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-EPJP-FNT7-7S7R-9WG67,17.0,0.0441
13862739813202218507,720796,2020-02-18 16:24:49,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.0588
17302481420647219719,720352,2020-02-17 10:47:32,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-H3JP-T38N-ZMZG-EC5VY,1.0,0.05145
4249101686304444802,719951,2020-02-16 07:24:13,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-EPJP-FNT7-7S7R-9WG67,2.0,0.02205
1241478774797483743,719703,2020-02-15 15:12:40,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-9F6P-FEM2-KR8M-HVBBM,1.0,0.02205
13660926104816464953,718999,2020-02-13 16:00:14,Ordinary Payment,S-RFGZ-E5YN-KB7F-GSGHR,S-EPJP-FNT7-7S7R-9WG67,1.0,0.0441
14949414867464708143,718361,2020-02-11 21:09:19,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-GSV5-ZYVB-8R3W-BVZGH,31.0,0.0294
15896178291868156561,716666,2020-02-07 03:06:20,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-EPJP-FNT7-7S7R-9WG67,8.0,0.0147
11803784075619818506,712212,2020-01-25 15:51:37,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-EPJP-FNT7-7S7R-9WG67,7.0,0.00735
985743463385756759,711829,2020-01-24 14:23:45,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-EPJP-FNT7-7S7R-9WG67,4.0,0.0147
4351182846675833008,711364,2020-01-23 07:18:37,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-EPJP-FNT7-7S7R-9WG67,10.0,0.0441
4116972269795275660,711260,2020-01-23 00:25:40,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-VCBN-WEMC-SWL3-C6L7D,15.0,0.0441
15269849851457751190,711183,2020-01-22 19:10:31,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-EPJP-FNT7-7S7R-9WG67,5.0,0.0294
9052096097237090610,710584,2020-01-21 02:51:30,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-EPJP-FNT7-7S7R-9WG67,6.0,0.0147
7417019472483280120,710583,2020-01-21 02:50:20,Ordinary Payment,S-EPJP-FNT7-7S7R-9WG67,S-Z9ET-42DJ-YTYS-53H4F,2.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EPJP-FNT7-7S7R-9WG67,10.0,0.0441
