ID,Height,timestamp,Type,From,To,Amount,Fee
5012518541733908991,780833,2020-08-04 07:55:47,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.03675
8580353799015712253,742243,2020-04-18 16:28:52,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.0294
5912414622940910678,741635,2020-04-16 23:31:27,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-BD52-8Y64-3BJH-B6P5N,4.0,0.0588
14188249841110068885,741094,2020-04-15 11:56:14,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-XHCG-Y7CJ-Z9Z4-3AJV5,4.0,0.0441
12438405290433308466,740920,2020-04-14 23:47:25,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-M7Q3-UXAH-VWZ2-2D8B5,10.0,0.02205
11224546733587607598,740818,2020-04-14 16:58:52,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-XHCG-Y7CJ-Z9Z4-3AJV5,4.0,0.0294
1515123562857543416,740188,2020-04-12 22:47:38,Ordinary Payment,S-WUDS-P39C-ZSHG-7KQ3V,S-XHCG-Y7CJ-Z9Z4-3AJV5,2.0,0.0294
2926075703708373259,739586,2020-04-11 06:19:27,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-BGJY-HQMS-C39P-6NMJR,3.0,0.0588
5217800861286771620,738582,2020-04-08 10:59:15,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-4XY3-6ZPF-VH5H-GX8Z6,4.0,0.0588
3805807724469036983,737506,2020-04-05 10:46:57,Ordinary Payment,S-YA7B-EW2M-C8BV-FES9N,S-XHCG-Y7CJ-Z9Z4-3AJV5,5.0,0.02205
6100442641747669825,735608,2020-03-31 02:59:27,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-XHCG-Y7CJ-Z9Z4-3AJV5,2.0,0.0147
17259505625333544831,734209,2020-03-27 05:14:27,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-JRT4-KPDB-WM8Y-FF845,31.0,0.05145
7655808589337363128,733926,2020-03-26 10:08:19,Ordinary Payment,S-N4JS-DMMR-SQCN-7HSHY,S-XHCG-Y7CJ-Z9Z4-3AJV5,7.0,0.0294
15263912768992308577,732153,2020-03-21 11:14:44,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-XHCG-Y7CJ-Z9Z4-3AJV5,25.0,0.0147
3537613149292354345,731562,2020-03-19 19:14:55,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-XHCG-Y7CJ-Z9Z4-3AJV5,3.0,0.0294
4245891227293496610,730867,2020-03-17 20:53:07,Ordinary Payment,S-MTLT-2ULE-QU6L-GGMUL,S-XHCG-Y7CJ-Z9Z4-3AJV5,1.0,0.0294
2944405172763739251,728973,2020-03-12 14:11:04,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-ECSQ-6977-FAJS-5VDS8,1.0,0.05145
108169677650757605,728632,2020-03-11 15:03:50,Ordinary Payment,S-YLGQ-8ECB-U963-HP4ZL,S-XHCG-Y7CJ-Z9Z4-3AJV5,1.0,0.0294
961275868933023586,723407,2020-02-25 23:46:25,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-KQ5R-5Z6S-HGTX-BRJ4W,1.0,0.0441
11447712165353515277,722913,2020-02-24 14:38:28,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-DH33-TDJH-3JQX-GPFDH,5.0,0.0588
783734141553235220,722908,2020-02-24 14:08:40,Ordinary Payment,S-2TNZ-N8Y4-AJXF-4SJZV,S-XHCG-Y7CJ-Z9Z4-3AJV5,1.0,0.02205
13455989550077984649,720584,2020-02-18 02:22:39,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-XHCG-Y7CJ-Z9Z4-3AJV5,2.0,0.02205
1387523930961860861,719373,2020-02-14 17:09:17,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-FMVR-ELBG-ZMJH-AL7Z6,18.0,0.0147
5841969607289536724,716722,2020-02-07 06:45:36,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-T6SW-HP9S-CC9T-A4UMU,12.0,0.0588
3136067097890291409,716264,2020-02-05 23:44:23,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-XHCG-Y7CJ-Z9Z4-3AJV5,26.0,0.0294
18323501223695969959,715658,2020-02-04 07:33:21,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-E6HX-TCD3-3DV5-38DR6,11.0,0.02205
8594439764858054278,713519,2020-01-29 07:39:36,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-XHCG-Y7CJ-Z9Z4-3AJV5,17.0,0.0441
7454248454822379994,713004,2020-01-27 21:08:08,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-XHCG-Y7CJ-Z9Z4-3AJV5,1.0,0.03675
12455537171311591304,712920,2020-01-27 15:18:50,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.02205
7129216399170994826,712264,2020-01-25 19:38:49,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-XHCG-Y7CJ-Z9Z4-3AJV5,1.0,0.0147
6729133835614052443,711884,2020-01-24 18:06:12,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-FJ6Z-FCWS-Z4RU-22ZXU,2.0,0.02205
3347570828112263749,711844,2020-01-24 15:11:38,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-UMME-UKYP-APTY-8XEUM,3.0,0.0294
1524660470505633797,711465,2020-01-23 13:42:37,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-YE54-U3U3-XJJF-FZLR4,2.0,0.0441
7648012513235496160,711301,2020-01-23 03:01:23,Ordinary Payment,S-XHCG-Y7CJ-Z9Z4-3AJV5,S-WF4G-YEDK-B2EV-8FYPY,2.0,0.0441
6641976685889298506,711177,2020-01-22 18:40:21,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-XHCG-Y7CJ-Z9Z4-3AJV5,1.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XHCG-Y7CJ-Z9Z4-3AJV5,10.0,0.0441
