ID,Height,timestamp,Type,From,To,Amount,Fee
6010883218786003885,780173,2020-08-02 12:00:24,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-4Y3L-HTP3-9HX5-2QU9P,12.31645,0.0294
12638017162645854615,742145,2020-04-18 10:03:41,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-VWUG-VEZT-AZ6T-FQ9J2,4.0,0.0441
4142927558062951729,741982,2020-04-17 22:52:36,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-29YR-EW5A-4ESZ-ERCMP,32.0,0.03675
15620988894118047961,737101,2020-04-04 07:19:32,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-5U9X-VMD9-N2DS-6F4E5,9.0,0.05145
12496192149688713412,737062,2020-04-04 04:34:28,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-538R-2BFP-G4EJ-FXSGQ,21.0,0.00735
6077146151573808317,734990,2020-03-29 09:24:37,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-VWUG-VEZT-AZ6T-FQ9J2,9.0,0.0147
7489328123916091354,734034,2020-03-26 17:32:32,Ordinary Payment,S-G2WX-USNH-4JTE-68A9Z,S-VWUG-VEZT-AZ6T-FQ9J2,46.0,0.0441
16283473483325469283,733074,2020-03-24 01:22:47,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-VWUG-VEZT-AZ6T-FQ9J2,2.0,0.0147
17860162173438419965,732138,2020-03-21 10:13:56,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-CDUY-YMJQ-M2XQ-5YPGZ,2.0,0.00735
12037582579313236585,730583,2020-03-17 02:03:58,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-HCK3-6V7N-P54L-DP92L,5.0,0.05145
1376184395914273670,730546,2020-03-16 23:21:53,Ordinary Payment,S-EMM5-WRJ2-JA53-2YCFR,S-VWUG-VEZT-AZ6T-FQ9J2,3.0,0.03675
9908950861330819981,730100,2020-03-15 17:45:51,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-VWUG-VEZT-AZ6T-FQ9J2,5.0,0.0441
3385166376910141325,729732,2020-03-14 17:12:07,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0294
13970888569582267323,728948,2020-03-12 12:31:53,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-FKWD-VDF7-UTS7-DEYAZ,9.0,0.0441
4465699582112196237,728247,2020-03-10 12:46:10,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-GMN2-VMTB-9CEW-6BDBU,4.0,0.05145
13771465637248085055,727224,2020-03-07 16:09:47,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-VWUG-VEZT-AZ6T-FQ9J2,4.0,0.0294
1445145471482592550,725845,2020-03-03 19:18:42,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-UGVL-8PY3-WL8Q-HF5GM,4.0,0.05145
2721305644978930015,725352,2020-03-02 10:14:54,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-VWUG-VEZT-AZ6T-FQ9J2,25.0,0.0294
17807142931953821672,722386,2020-02-23 03:02:18,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-FTQE-SNU9-4NKP-DXRDY,1.0,0.0588
1657569477696056221,722317,2020-02-22 22:37:17,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-J85T-66VM-DJ8E-3E28Q,1.0,0.03675
9194505527373074124,721740,2020-02-21 08:22:22,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-VWUG-VEZT-AZ6T-FQ9J2,1.0,0.05145
12112359086678258947,721693,2020-02-21 04:46:04,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-FNUL-9F7L-75FT-83JSE,1.0,0.0441
6352833689144629357,720826,2020-02-18 18:15:35,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-42SZ-KYDG-UYQJ-BBY6L,3.0,0.0294
8443348447422550352,719207,2020-02-14 06:06:55,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-VWUG-VEZT-AZ6T-FQ9J2,1.0,0.0294
2056506139772740924,719193,2020-02-14 05:29:33,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-VWUG-VEZT-AZ6T-FQ9J2,4.0,0.03675
3039924625326892052,717390,2020-02-09 03:57:19,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-FBEU-TGHE-EQMW-25D9D,2.0,0.02205
8005732899828261415,717094,2020-02-08 07:56:47,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-5KHW-4APC-STR3-2VVS9,6.0,0.0147
15844637967948573999,716421,2020-02-06 10:30:28,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-VWUG-VEZT-AZ6T-FQ9J2,8.0,0.0441
17784062129490260068,714504,2020-02-01 01:59:42,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-HNQ2-BFGU-BZY9-37WMU,1.0,0.02205
4733342523355591400,713988,2020-01-30 15:18:01,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-NL77-XMPA-K52W-ARAEP,6.0,0.03675
8543024977871548202,713239,2020-01-28 13:13:54,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-VWUG-VEZT-AZ6T-FQ9J2,4.0,0.0441
2499356967540123626,712886,2020-01-27 13:22:25,Ordinary Payment,S-VWUG-VEZT-AZ6T-FQ9J2,S-JSN8-PUEJ-RJWD-4DKLT,5.0,0.0588
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VWUG-VEZT-AZ6T-FQ9J2,10.0,0.06615
