ID,Height,timestamp,Type,From,To,Amount,Fee
5248870565233168984,780414,2020-08-03 04:12:48,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-4Y3L-HTP3-9HX5-2QU9P,26.38995,0.05145
3792070488497473079,742579,2020-04-19 14:48:35,Ordinary Payment,S-HTR7-5LEX-DDYT-EHVS9,S-LWYM-6RWN-ZK63-474QH,2.0,0.0294
2170809893892021412,742075,2020-04-18 05:38:12,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-LWYM-6RWN-ZK63-474QH,2.0,0.0147
5751713908677263545,742068,2020-04-18 05:07:39,Ordinary Payment,S-4K28-ZQ96-ZRUU-BWU9Z,S-LWYM-6RWN-ZK63-474QH,1.0,0.03675
2278821821737837845,741217,2020-04-15 19:42:14,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-LWYM-6RWN-ZK63-474QH,6.0,0.03675
14516466090254140554,740795,2020-04-14 15:17:19,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-LWYM-6RWN-ZK63-474QH,11.0,0.02205
13063295151170348099,740681,2020-04-14 07:49:32,Ordinary Payment,S-67SB-HU5Y-YR28-HKTFE,S-LWYM-6RWN-ZK63-474QH,3.0,0.0441
12877883059832903123,739065,2020-04-09 19:28:42,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-3LLF-UVDK-UF5B-53P8Q,1.0,0.0294
14095700763081099152,738962,2020-04-09 12:17:33,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-LWYM-6RWN-ZK63-474QH,1.0,0.0294
15762473689089937904,734445,2020-03-27 20:57:28,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-TL24-PTS7-5SY7-A8VUN,3.0,0.0588
3959374568244320735,733972,2020-03-26 13:02:16,Ordinary Payment,S-VJQZ-X3M5-H6AW-8GGYQ,S-LWYM-6RWN-ZK63-474QH,3.0,0.0588
14970611382296572259,731402,2020-03-19 08:56:11,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-CVX7-6U37-2UKY-A3MGE,1.0,0.02205
7387162342067315771,730375,2020-03-16 12:01:23,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-DW9P-APFB-GMXK-2VYDA,7.0,0.0147
18245623001025831882,729457,2020-03-13 22:23:09,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-QD6J-CUTG-975T-DZKGW,17.0,0.0588
10004318955746611833,728689,2020-03-11 18:59:57,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-AG9Y-VTEJ-TQ44-FVN7X,8.0,0.03675
8720494917478052897,727611,2020-03-08 18:17:58,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-LWYM-6RWN-ZK63-474QH,10.0,0.0441
11745980039867406071,727045,2020-03-07 04:24:09,Ordinary Payment,S-4FD4-6ESC-5MMX-2H9ES,S-LWYM-6RWN-ZK63-474QH,6.0,0.05145
2718987406436599307,722977,2020-02-24 18:58:32,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-LWYM-6RWN-ZK63-474QH,1.0,0.0147
699871039449219726,722604,2020-02-23 17:44:52,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-WDBM-AXVE-VDK4-HGSAF,4.0,0.03675
16091157438913918892,721193,2020-02-19 19:12:03,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-LWYM-6RWN-ZK63-474QH,6.0,0.0147
13404955346683750816,721189,2020-02-19 19:06:06,Ordinary Payment,S-A2YQ-5KDR-P7MK-4KLXX,S-LWYM-6RWN-ZK63-474QH,2.0,0.02205
5920247652185425015,720054,2020-02-16 14:38:38,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-BBKR-8QYC-9GQT-2Q9W9,7.0,0.0588
2574033339746611962,719107,2020-02-13 23:33:26,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-LWYM-6RWN-ZK63-474QH,16.0,0.0588
2124037103197982308,718761,2020-02-12 23:57:27,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-LWYM-6RWN-ZK63-474QH,1.0,0.0441
14906272174426955441,718616,2020-02-12 14:31:59,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-LWYM-6RWN-ZK63-474QH,2.0,0.00735
9849906816061871819,717739,2020-02-10 03:18:19,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-3FZT-DHYE-RPB7-83CMA,1.0,0.0294
16648643349328752660,717489,2020-02-09 10:26:29,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-CQ2N-8VD3-GA8P-78HD7,3.0,0.05145
4358790401087113651,717374,2020-02-09 02:55:59,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-P8A2-EARA-GRP3-FWTMW,10.0,0.03675
7661018084360093337,717259,2020-02-08 18:55:30,Ordinary Payment,S-3AME-N263-X9LN-6KMKW,S-LWYM-6RWN-ZK63-474QH,10.0,0.05145
11330813677592577617,717247,2020-02-08 17:52:14,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-7US5-FQWU-BV99-2TRYF,2.0,0.0441
10043759469000794605,716706,2020-02-07 05:45:39,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-LWYM-6RWN-ZK63-474QH,6.0,0.0294
1375127662264607874,716607,2020-02-06 23:06:50,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-WXZV-V4QW-QYYC-BEWQ6,1.0,0.0147
16510012077318462248,716490,2020-02-06 15:15:07,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-JYKL-L9Y5-SXT2-5FQWP,4.0,0.03675
18364431317996822615,714534,2020-02-01 04:00:21,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-LWYM-6RWN-ZK63-474QH,2.0,0.0441
8529554564534280857,714336,2020-01-31 14:28:06,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-YYYY-AZEG-SZQ7-5D2VJ,5.0,0.0294
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LWYM-6RWN-ZK63-474QH,10.0,0.06615
