ID,Height,timestamp,Type,From,To,Amount,Fee
3340767389379665613,780151,2020-08-02 10:24:24,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-4Y3L-HTP3-9HX5-2QU9P,6.14005,0.0588
11218681193072172747,742093,2020-04-18 06:34:58,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-RHNH-8LJ3-Y7GD-8L6TF,4.0,0.0294
1715374480415832428,740204,2020-04-12 23:34:32,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-UD4R-ARG4-HQBJ-HKPF6,2.0,0.05145
12348961198756015840,739693,2020-04-11 13:16:01,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-X3RR-95DJ-2XRM-F45KR,2.0,0.0588
2694846996281915241,739171,2020-04-10 02:31:43,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-QN4E-QMF3-PL8M-EA7F7,1.0,0.05145
15361354120620410421,737907,2020-04-06 13:40:03,Ordinary Payment,S-WY88-BVXL-8ZPZ-94B9E,S-UD4R-ARG4-HQBJ-HKPF6,7.0,0.0588
13506745811795317926,736790,2020-04-03 10:16:23,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-UD4R-ARG4-HQBJ-HKPF6,1.0,0.0441
15657048257857281724,736640,2020-04-03 00:12:44,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-XHXR-633S-Q9M2-AFLYN,2.0,0.00735
3666198130666765123,736321,2020-04-02 02:42:34,Ordinary Payment,S-38M6-4K6G-DM4E-DTPC7,S-UD4R-ARG4-HQBJ-HKPF6,4.0,0.03675
9511796148362396160,734540,2020-03-28 03:35:34,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-NMQ9-D6D8-NM2A-ADN3T,12.0,0.0294
18403719101199133309,734530,2020-03-28 03:06:13,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-UD4R-ARG4-HQBJ-HKPF6,3.0,0.02205
9632844792666811741,732972,2020-03-23 18:05:38,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-XY5Y-EPM8-MDGG-24U94,4.0,0.00735
7519653612953985400,732406,2020-03-22 04:26:25,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-UD4R-ARG4-HQBJ-HKPF6,2.0,0.05145
5934756199180973187,731418,2020-03-19 09:56:44,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-CMGX-SZD7-UF9G-25LT6,3.0,0.02205
9831002837238703850,731198,2020-03-18 19:05:59,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-5XSJ-5FZP-N4KF-FQJL4,7.0,0.0588
14195336711600567982,730425,2020-03-16 15:23:53,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-UD4R-ARG4-HQBJ-HKPF6,1.0,0.05145
68583013328590537,730326,2020-03-16 08:40:51,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-UD4R-ARG4-HQBJ-HKPF6,6.0,0.05145
7420567852076693247,729931,2020-03-15 06:14:04,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-UD4R-ARG4-HQBJ-HKPF6,3.0,0.03675
5665491559503617752,729680,2020-03-14 13:14:03,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-Y3K7-TX6T-R2J9-9YZPG,16.0,0.0441
15344024656686924395,729470,2020-03-13 23:25:20,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-UD4R-ARG4-HQBJ-HKPF6,2.0,0.0441
15488284636024360516,728725,2020-03-11 21:04:13,Ordinary Payment,S-CTEW-B8S6-EVS4-GVZF5,S-UD4R-ARG4-HQBJ-HKPF6,14.0,0.0294
15032971835490962508,728659,2020-03-11 16:57:15,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-UD4R-ARG4-HQBJ-HKPF6,8.0,0.03675
8198953841446708022,728587,2020-03-11 12:07:30,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-UD4R-ARG4-HQBJ-HKPF6,1.0,0.0147
11480827350521520790,728361,2020-03-10 20:34:06,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-YTD2-9GZK-L45F-6WD33,4.0,0.0441
4672919029994901375,728176,2020-03-10 07:40:29,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-XL5T-TULM-HN73-7EHK6,3.0,0.02205
9043694471684062871,727643,2020-03-08 20:28:30,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-UD4R-ARG4-HQBJ-HKPF6,5.0,0.0441
17353631880736098238,727001,2020-03-07 01:20:21,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-9MDM-67X8-5EVY-HECKN,1.0,0.0588
16299355731935037269,724951,2020-03-01 07:34:11,Ordinary Payment,S-AWP8-REYE-X32D-5RSQD,S-UD4R-ARG4-HQBJ-HKPF6,1.0,0.0441
17606298693108690088,724380,2020-02-28 17:14:05,Ordinary Payment,S-RCNZ-KZLX-KW5U-AWMAG,S-UD4R-ARG4-HQBJ-HKPF6,1.0,0.0147
9227122503324635845,724025,2020-02-27 17:13:53,Ordinary Payment,S-ZWF7-W54Y-C94L-9QSUE,S-UD4R-ARG4-HQBJ-HKPF6,3.0,0.03675
1296581414989119975,723327,2020-02-25 18:51:57,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-BN2N-YQVQ-GBHP-BG2ER,2.0,0.0147
6202646125145149513,723083,2020-02-25 01:43:58,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-5UJ6-DC64-JDFA-FEKGL,4.0,0.0441
11807839163941381018,721206,2020-02-19 20:29:02,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-6MWH-ZPPE-PCA3-BTT6G,2.0,0.0441
11750609300112454743,719667,2020-02-15 13:00:43,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-TZ5A-3EPS-9FPG-DEN5M,5.0,0.00735
11764939045495619385,719559,2020-02-15 05:28:08,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-N2ZF-LZJQ-XFFJ-73EQK,8.0,0.0147
13714652763803040013,719087,2020-02-13 21:57:23,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-UD4R-ARG4-HQBJ-HKPF6,20.0,0.0294
1487713834143201285,719012,2020-02-13 16:54:12,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-UD4R-ARG4-HQBJ-HKPF6,1.0,0.0147
14302158407719802613,717965,2020-02-10 18:35:12,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-EMYJ-BTV8-YSAH-EVNX8,4.0,0.05145
1424346391952561941,717702,2020-02-10 00:36:01,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-WCRC-84A2-QFB2-2AE5L,3.0,0.0147
5700721847512788182,716822,2020-02-07 13:36:59,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-HNYJ-XB5X-QHZR-FD2K3,1.0,0.0294
8789884949551409623,716741,2020-02-07 08:12:59,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-UD4R-ARG4-HQBJ-HKPF6,3.0,0.05145
15655846693155016679,716547,2020-02-06 19:01:22,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-PTZD-2FKT-XCZB-4PHZG,3.0,0.05145
3907927456317092548,715482,2020-02-03 19:30:31,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-UD4R-ARG4-HQBJ-HKPF6,8.0,0.0441
9255304663462645363,714239,2020-01-31 08:03:22,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-5EA5-HYGF-GHZU-ESV7W,1.0,0.0147
4653831014072478623,713983,2020-01-30 14:53:40,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-C2E8-GAAC-4YLZ-2ELXP,2.0,0.0147
5428656774537265968,712779,2020-01-27 06:09:37,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-URPW-EC9N-4L4S-7DQPB,4.0,0.0147
3899795205754168266,712705,2020-01-27 01:30:59,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-BB52-9PSZ-BH4F-27SUB,3.0,0.05145
9032088042687151811,712343,2020-01-26 01:00:10,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-UD4R-ARG4-HQBJ-HKPF6,2.0,0.0147
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UD4R-ARG4-HQBJ-HKPF6,10.0,0.0588
