ID,Height,timestamp,Type,From,To,Amount,Fee
8621497053338247974,1026873,2022-06-19 07:56:52,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7826392841985960626,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-2VB2-HWRE-UKW9-5BRNF,0.3,0.02
1089188227929225710,1026075,2022-06-17 02:35:14,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6409147216298894287,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-2VB2-HWRE-UKW9-5BRNF,0.3,0.02
15645798681906913662,1025437,2022-06-15 08:12:14,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12168282064125347998,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-2VB2-HWRE-UKW9-5BRNF,0.3,0.02
4753793844437089870,1011674,2022-05-08 01:51:23,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1245687998724564848,1011673,2022-05-08 01:45:40,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-2VB2-HWRE-UKW9-5BRNF,0.3,0.02
12643079161975014684,1011519,2022-05-07 15:39:52,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13638176996151018722,1011518,2022-05-07 15:36:42,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-2VB2-HWRE-UKW9-5BRNF,0.3,0.02
11526599877269273605,1011517,2022-05-07 15:33:14,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11217140382798250198,1011517,2022-05-07 15:33:14,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
8204689775606854412,1011516,2022-05-07 15:30:01,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-2VB2-HWRE-UKW9-5BRNF,0.3,0.02
7339983495954380282,1011511,2022-05-07 15:08:47,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-2YPF-G5L5-5FS4-9Z5KY,10000.0,0.0
14646943891550716317,1011511,2022-05-07 15:08:47,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
5031620861996228966,1011511,2022-05-07 15:08:47,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1996962445093713544,1011511,2022-05-07 15:08:47,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-GEMS-9DUZ-XXYU-FVZ4H,14700.0,0.0
4147402939164332117,1011511,2022-05-07 15:08:47,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16678681754614731329,1011511,2022-05-07 15:08:47,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-Q74R-PV5V-78EM-9GRSR,300.096645,0.0
1455291493060480200,1011510,2022-05-07 15:03:54,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-2VB2-HWRE-UKW9-5BRNF,15000.3,0.02
7251659980738952467,1011153,2022-05-06 15:26:34,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-JJQS-MMA4-GHB4-4ZNZU,1900.0,0.0
617604990879440560,1011153,2022-05-06 15:26:34,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
11354528666481125152,1011152,2022-05-06 15:22:03,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-2VB2-HWRE-UKW9-5BRNF,10000.3,0.02
13433884300837470117,1010866,2022-05-05 19:59:17,Contract Payment,S-2VB2-HWRE-UKW9-5BRNF,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3243782386864518526,1010865,2022-05-05 19:53:56,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-2VB2-HWRE-UKW9-5BRNF,1900.3,0.02
