ID,Height,timestamp,Type,From,To,Amount,Fee
17263073154067553525,716947,2020-02-07 22:12:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F2RE-AM9L-UDM7-7WHAU,0.0,0.06615
6622293004364485748,711627,2020-01-24 00:52:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F2RE-AM9L-UDM7-7WHAU,0.0,0.05145
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F2RE-AM9L-UDM7-7WHAU,1e-08,0.75705
5731372377240710220,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,6.12,1.0
13844582317423592407,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,13.37,1.0
15397148972664127936,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,13.78,1.0
11234527512920268024,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,23.94,1.0
6747015931160661219,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,12.39,1.0
3588388237983301114,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,11.85,1.0
1157131480415119751,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,11.68,1.0
8071560385444377975,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,12.47999999,1.0
6631036297830437170,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,11.41999999,1.0
15740315329936283276,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,18.44,1.0
13784286305107224162,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,15.98,1.0
16074792904309526387,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,34.40999999,1.0
18132155756148643512,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,11.63,1.0
13717496637606612190,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,22.51,1.0
207224287410721590,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,10.46999999,1.0
5094905659343793741,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,16.45,1.0
1095112323644571138,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,12.98999999,1.0
12589794864720866900,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,25.02,1.0
7776294061115821180,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,15.18,1.0
18013895662924895637,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,47.66,1.0
14634558535626784117,465234,2018-03-05 13:49:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,113.08999999,1.0
16082116435814283081,461742,2018-02-23 19:07:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,105.55,1.0
17998441592099218725,460637,2018-02-20 17:16:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,135.1,1.0
12794528605338770370,450143,2018-01-22 09:36:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-F2RE-AM9L-UDM7-7WHAU,409.0,1.0
11600908922264956224,446933,2018-01-13 09:46:24,Reward Recipient Assignment,S-F2RE-AM9L-UDM7-7WHAU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13612140948252604600,446928,2018-01-13 09:31:39,Reward Recipient Assignment,S-F2RE-AM9L-UDM7-7WHAU,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
18317852467204628135,446476,2018-01-12 03:05:30,Reward Recipient Assignment,S-F2RE-AM9L-UDM7-7WHAU,S-F2RE-AM9L-UDM7-7WHAU,0.0,1.0
5193581599627116223,446467,2018-01-12 02:33:31,Account Update,S-F2RE-AM9L-UDM7-7WHAU,,0.0,1.0
8102395257490904613,445089,2018-01-08 06:01:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F2RE-AM9L-UDM7-7WHAU,15.0,1.0
