ID,Height,timestamp,Type,From,To,Amount,Fee
7042196815901728203,780828,2020-08-04 07:33:37,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.05145
7540529938068798675,738567,2020-04-08 09:26:51,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.0441
14394138684517374056,738130,2020-04-07 04:20:56,Ordinary Payment,S-B39P-4U7J-CLYP-HGM5U,S-NCY5-NKPA-XZY9-HRY73,1.0,0.03675
6673681493606787041,736379,2020-04-02 06:49:54,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-PY9P-XC5P-27F9-B7CMA,9.0,0.0441
12744820770459630450,736370,2020-04-02 06:11:24,Ordinary Payment,S-SYA9-9ZGL-8898-G2CBG,S-NCY5-NKPA-XZY9-HRY73,2.0,0.02205
6774138030596935273,735931,2020-04-01 01:10:12,Ordinary Payment,S-P66C-5ZVZ-PADM-8PNA2,S-NCY5-NKPA-XZY9-HRY73,3.0,0.0441
4856358754642960423,735037,2020-03-29 13:04:05,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-NCY5-NKPA-XZY9-HRY73,2.0,0.03675
14399100205997997477,734161,2020-03-27 01:37:31,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-NCY5-NKPA-XZY9-HRY73,1.0,0.00735
11788177335859241118,731435,2020-03-19 10:55:00,Ordinary Payment,S-MZSK-THRF-RZJC-C9UJW,S-NCY5-NKPA-XZY9-HRY73,1.0,0.02205
13004740124430742004,731138,2020-03-18 15:17:52,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-WBVD-SQ24-APUH-E4MNY,1.0,0.03675
4861883510935426020,729457,2020-03-13 22:23:09,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-VYNE-DUEU-4RGQ-9HNHY,3.0,0.03675
1805978125597714915,728971,2020-03-12 13:57:24,Ordinary Payment,S-QERR-EGQ5-6TJT-C5CPW,S-NCY5-NKPA-XZY9-HRY73,1.0,0.03675
13266539487056547528,728275,2020-03-10 15:29:10,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-NCY5-NKPA-XZY9-HRY73,2.0,0.02205
5951378826398178471,727937,2020-03-09 16:27:29,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-ZJK3-BTR3-36XG-D93NH,1.0,0.03675
1324863736580931198,727648,2020-03-08 20:42:46,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-U6LY-2SPB-QCJS-7SW7V,3.0,0.0294
13048435204025918981,727413,2020-03-08 05:13:22,Ordinary Payment,S-GCB7-M3C4-3EWF-DR92L,S-NCY5-NKPA-XZY9-HRY73,5.0,0.0441
6227776848834230547,727160,2020-03-07 11:40:12,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-7CXG-BEZ3-AHXF-GPPTF,12.0,0.0147
5487203648363603404,724700,2020-02-29 15:04:25,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-LBDN-4JXR-WQEL-24MR4,3.0,0.02205
8903707020807016355,724458,2020-02-28 22:31:24,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-JPWG-RM92-8U7W-HQBYC,18.0,0.0441
6196121920042316122,723878,2020-02-27 07:21:02,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-YHS3-4RS2-7TYC-5858S,4.0,0.02205
18300456573461962488,721535,2020-02-20 18:04:00,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-NCY5-NKPA-XZY9-HRY73,37.0,0.0588
13349946438988179260,721318,2020-02-20 03:25:32,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-N82V-EP8D-MDG7-3VM5S,8.0,0.02205
4032171294419718840,720781,2020-02-18 15:24:19,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-NCY5-NKPA-XZY9-HRY73,2.0,0.03675
8661663157633949620,719463,2020-02-14 23:02:11,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-CMML-A5MB-6NVA-HQ65Z,3.0,0.0588
10625091128088949186,719125,2020-02-14 00:25:09,Ordinary Payment,S-8URW-PV7F-R9Z3-AXBNA,S-NCY5-NKPA-XZY9-HRY73,1.0,0.0441
5973060212401618607,718938,2020-02-13 11:56:24,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-NCY5-NKPA-XZY9-HRY73,4.0,0.00735
13868733858694760999,718641,2020-02-12 16:00:36,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-TPBG-RK24-LTGC-B8HSE,8.0,0.0588
9672162172571393734,718490,2020-02-12 05:57:50,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-NCY5-NKPA-XZY9-HRY73,2.0,0.0588
13593147885500698754,718417,2020-02-12 01:01:18,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-2SLN-ALHY-83GR-9DN9C,13.0,0.02205
2947316410169412225,718226,2020-02-11 11:58:16,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-NCY5-NKPA-XZY9-HRY73,7.0,0.0588
5111462954810808251,717384,2020-02-09 03:38:53,Ordinary Payment,S-NH2U-6SUV-EMST-HKYFK,S-NCY5-NKPA-XZY9-HRY73,1.0,0.03675
18331381785581738866,717307,2020-02-08 22:15:51,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-NCY5-NKPA-XZY9-HRY73,1.0,0.0588
5177986543566480761,717018,2020-02-08 02:44:20,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-NCY5-NKPA-XZY9-HRY73,8.0,0.00735
12205581600630183645,716512,2020-02-06 16:48:56,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-NCY5-NKPA-XZY9-HRY73,3.0,0.03675
13670362096954556164,715854,2020-02-04 20:41:39,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-NCY5-NKPA-XZY9-HRY73,3.0,0.0294
8865911998996934740,712345,2020-01-26 01:10:36,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-997D-J3DN-7JHK-GL8TF,2.0,0.0147
3561716934963543973,711292,2020-01-23 02:22:22,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-X6WJ-2PX9-RGZH-B676D,4.0,0.0294
1745271069972997547,711107,2020-01-22 14:04:32,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-WKPS-WD54-ETFH-3UYL8,2.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NCY5-NKPA-XZY9-HRY73,10.0,0.0441
