ID,Height,timestamp,Type,From,To,Amount,Fee
9274790150370533222,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CW57-BYR4-S38W-9B63W,1e-08,0.16905
2571176532942947534,280677,2016-10-04 21:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CW57-BYR4-S38W-9B63W,3.89997314,1.0
17859056857637470032,280319,2016-10-03 22:16:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CW57-BYR4-S38W-9B63W,7.83311456,1.0
12134260077875865320,279946,2016-10-02 21:51:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CW57-BYR4-S38W-9B63W,4.68046341,1.0
15642454558221600756,279587,2016-10-01 21:28:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CW57-BYR4-S38W-9B63W,23.86448412,1.0
2035511568303877280,279517,2016-10-01 16:58:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CW57-BYR4-S38W-9B63W,10.0,1.0
1365871655007397478,279194,2016-09-30 19:23:51,Reward Recipient Assignment,S-CW57-BYR4-S38W-9B63W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11831380442007406849,278113,2016-09-27 17:34:43,Reward Recipient Assignment,S-CW57-BYR4-S38W-9B63W,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14235131744538902121,278108,2016-09-27 17:09:12,Account Update,S-CW57-BYR4-S38W-9B63W,,0.0,1.0
8243805355645049575,278096,2016-09-27 16:26:44,Ordinary Payment,S-CW57-BYR4-S38W-9B63W,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
11696836268303148595,278079,2016-09-27 15:38:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CW57-BYR4-S38W-9B63W,10.0,1.0
