ID,Height,timestamp,Type,From,To,Amount,Fee
11519262442679808337,779639,2020-08-01 00:33:15,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-4Y3L-HTP3-9HX5-2QU9P,26.43405,0.00735
12835883949272942800,739995,2020-04-12 09:18:36,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.0588
1256434379390477790,738601,2020-04-08 12:11:59,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-RH5T-QDDU-MLUV-9CB6L,17.0,0.0294
508238069167487851,738570,2020-04-08 09:44:33,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.05145
8820516115154891514,737708,2020-04-06 00:06:42,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-6TGD-3BA9-Y6TM-GW4DK,21.0,0.0588
15097437848924967988,736674,2020-04-03 02:19:16,Ordinary Payment,S-6KA9-TKXD-KYBD-HLPJD,S-RH5T-QDDU-MLUV-9CB6L,26.0,0.05145
13787726304046786080,735417,2020-03-30 14:21:28,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.03675
12850321406158860749,734961,2020-03-29 07:38:37,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-4MZY-5EZ9-DSUJ-9HC4H,5.0,0.05145
2225748333242604277,734280,2020-03-27 10:28:09,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-GN27-Y6PK-K7SY-68QGD,20.0,0.03675
16059268779231210025,733769,2020-03-25 23:37:44,Ordinary Payment,S-UV5Z-T5ZV-F5RP-FMYQP,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.0441
7905253639168228381,732796,2020-03-23 06:02:01,Ordinary Payment,S-RD7C-W78C-N4K5-FSP2J,S-RH5T-QDDU-MLUV-9CB6L,18.0,0.0294
10786918829973441990,731574,2020-03-19 20:15:14,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-RH5T-QDDU-MLUV-9CB6L,6.0,0.0294
4035842646682721075,730178,2020-03-15 22:49:12,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-ESWW-UWLC-B8S5-CW6LU,2.0,0.0294
3901072385699546716,728944,2020-03-12 12:24:14,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-J73J-W4H4-XL66-7EG4B,4.0,0.05145
11450647919544325138,728240,2020-03-10 12:24:49,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.05145
14584614999719789705,727387,2020-03-08 03:29:13,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.02205
669052207874799611,726453,2020-03-05 12:39:00,Ordinary Payment,S-A4K5-QZXJ-PUJL-648NN,S-RH5T-QDDU-MLUV-9CB6L,3.0,0.0441
14968424737553741455,726328,2020-03-05 04:02:50,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-9WAF-FNNQ-XJUZ-ET333,2.0,0.03675
6628490791811141577,726283,2020-03-05 01:06:18,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-JWAA-YQAX-KFD3-7H46A,9.0,0.0441
8775219777785790774,725357,2020-03-02 10:36:10,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-RH5T-QDDU-MLUV-9CB6L,9.0,0.02205
4074922801959426663,725255,2020-03-02 03:48:02,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-NYSM-CQZ2-3HGW-ENQP9,15.0,0.0294
13102912394304281257,724932,2020-03-01 06:25:42,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-RH5T-QDDU-MLUV-9CB6L,8.0,0.03675
6289082154323315210,724775,2020-02-29 19:45:16,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.02205
13616879868746444519,724389,2020-02-28 17:55:02,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-RH5T-QDDU-MLUV-9CB6L,3.0,0.0441
585434954254632088,722811,2020-02-24 07:37:11,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-ZDUL-6CK8-7M32-4X7BS,1.0,0.0147
10294738067938529118,721878,2020-02-21 17:16:25,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.00735
12979142876258078258,720625,2020-02-18 04:53:34,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.0588
7637246120653598864,719831,2020-02-16 00:02:55,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.0294
13690474484635780534,719283,2020-02-14 10:57:18,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-RH5T-QDDU-MLUV-9CB6L,4.0,0.0147
14484112377275700958,717521,2020-02-09 12:27:37,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-NBJS-BZ34-RHRS-E4MU8,5.0,0.0441
15498776090029818790,716589,2020-02-06 21:52:36,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-RH5T-QDDU-MLUV-9CB6L,2.0,0.0441
9251281786802665494,716418,2020-02-06 10:08:12,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-JF8C-QJTT-D42T-5CBML,9.0,0.0588
1812771132836155803,715455,2020-02-03 17:40:41,Ordinary Payment,S-W3TE-PH7Q-EAT8-2Y85N,S-RH5T-QDDU-MLUV-9CB6L,2.0,0.02205
17088457975985854295,715288,2020-02-03 06:30:17,Ordinary Payment,S-8MRN-CER8-DZHY-EH669,S-RH5T-QDDU-MLUV-9CB6L,6.0,0.0588
8041544480891573462,715222,2020-02-03 01:57:29,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-L4BX-8QBL-84BD-AKBCT,4.0,0.02205
14315545140571404324,712406,2020-01-26 05:20:27,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-PDAC-W8X7-R8A7-3Z7WU,9.0,0.0441
17776611573889940755,712100,2020-01-25 08:21:27,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-PXK7-YZ5A-WNZE-8AF5L,23.0,0.02205
11377512507125883707,711078,2020-01-22 12:12:32,Ordinary Payment,S-8PXF-RXY3-J292-67D8W,S-RH5T-QDDU-MLUV-9CB6L,3.0,0.02205
5221655485529914360,711056,2020-01-22 10:35:21,Ordinary Payment,S-XVLP-NMF2-5W43-53ZHN,S-RH5T-QDDU-MLUV-9CB6L,30.0,0.00735
6414676796339001317,710551,2020-01-21 00:50:33,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-RH5T-QDDU-MLUV-9CB6L,1.0,0.0147
4396023678257533075,709952,2020-01-19 08:41:23,Ordinary Payment,S-SY5L-QZVB-Y4LC-E86YX,S-RH5T-QDDU-MLUV-9CB6L,7.0,0.0294
2302344926849935374,708743,2020-01-15 23:12:43,Ordinary Payment,S-RH5T-QDDU-MLUV-9CB6L,S-LBWD-5J9Z-CLDQ-6URNM,9.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RH5T-QDDU-MLUV-9CB6L,10.0,0.0588
