ID,Height,timestamp,Type,From,To,Amount,Fee
15314306509067639925,385554,2017-07-25 18:21:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VGR9-76XD-MYFN-BSCX4,0.0,1.0
18037027936780086421,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VGR9-76XD-MYFN-BSCX4,0.0,1.0
11796065390560900878,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VGR9-76XD-MYFN-BSCX4,0.0,1.0
14348296748225447349,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VGR9-76XD-MYFN-BSCX4,0.0,1.0
1101876536043419266,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-VGR9-76XD-MYFN-BSCX4,1.0,1.0
16406476523605402964,383742,2017-07-20 09:12:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VGR9-76XD-MYFN-BSCX4,0.0,1.0
3376698977671111721,22143,2014-10-12 10:15:43,Account Update,S-VGR9-76XD-MYFN-BSCX4,,0.0,1.0
5473700785879866519,22142,2014-10-12 10:11:04,Reward Recipient Assignment,S-VGR9-76XD-MYFN-BSCX4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3972487623546959558,22140,2014-10-12 10:08:44,Account Update,S-VGR9-76XD-MYFN-BSCX4,,0.0,1.0
11539469188640806674,22039,2014-10-12 03:36:12,Reward Recipient Assignment,S-VGR9-76XD-MYFN-BSCX4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
10953186598257692948,22024,2014-10-12 02:18:50,Reward Recipient Assignment,S-VGR9-76XD-MYFN-BSCX4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
762069223673540307,21981,2014-10-11 23:21:01,Reward Recipient Assignment,S-VGR9-76XD-MYFN-BSCX4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8701358800619456634,21980,2014-10-11 23:20:06,Account Update,S-VGR9-76XD-MYFN-BSCX4,,0.0,1.0
8945168424130343822,21857,2014-10-11 14:54:00,Ordinary Payment,S-4GJP-KPRR-DL94-7V5LH,S-VGR9-76XD-MYFN-BSCX4,10.0,1.0
