ID,Height,timestamp,Type,From,To,Amount,Fee
9850703785969515054,384495,2017-07-22 15:32:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AH66-J5CM-A58D-A95T8,0.0,1.0
12567691181921548035,350155,2017-04-17 07:58:23,Ordinary Payment,S-AH66-J5CM-A58D-A95T8,S-W5L4-5LBX-YCFH-FUD3C,74.0,1.0
15901172949351144457,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AH66-J5CM-A58D-A95T8,2.0,1.0001
4430821413782695487,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,1.0,1.0
5348249524734781555,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,1.0,3.0
4477461879437449057,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,2.0,2.0
17358640214208004264,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,3.0,3.0
4587670075862373054,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,2.0,2.0
2124194222209402526,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,2.0,2.0
13679470361441439348,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,3.0,1.0
5002737062348415938,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,3.0,3.0
6770096162063095435,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,20.0,1.0
11850207972890665239,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,2.0,1.0
4530168087640039759,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,5.0,2.0
12357582304857089639,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,6.0,5.0
4970867779873352065,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,5.0,5.0
17669280971055244648,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,2.0,2.0
11174300440534055334,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,4.0,4.0
14238261740363416351,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AH66-J5CM-A58D-A95T8,2.0,1.0
937090919397676234,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AH66-J5CM-A58D-A95T8,10.0,2.0
5642495954616582199,323237,2017-02-01 01:25:23,Ordinary Payment,S-AH66-J5CM-A58D-A95T8,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14885918524135025618,308835,2016-12-22 18:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
2993233905871070931,307840,2016-12-19 23:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
16995590338836816412,306465,2016-12-16 03:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
13642689141894115014,302211,2016-12-04 06:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
15448872978852904453,299915,2016-11-27 20:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
15426396669095430485,293325,2016-11-09 09:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
4895106129434876385,289978,2016-10-31 01:27:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
11206922803187218212,289311,2016-10-29 01:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
9768143876115162379,287491,2016-10-23 23:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
5946405323738467619,286093,2016-10-20 01:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
11077964055858807878,281532,2016-10-07 07:48:09,Ordinary Payment,S-AH66-J5CM-A58D-A95T8,S-W5L4-5LBX-YCFH-FUD3C,64.0,1.0
14754662176883654210,281102,2016-10-06 03:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
16904836743818758628,279585,2016-10-01 21:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
8369879531151895410,279231,2016-09-30 21:37:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
12388053770274921885,278471,2016-09-28 17:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
6189340989745458352,278471,2016-09-28 17:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
10250288784948904682,278122,2016-09-27 18:19:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
18206469859562035276,277796,2016-09-26 20:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
7828706930465106240,276689,2016-09-23 18:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
10601201021705534731,276343,2016-09-22 18:50:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
10837954465647270429,276031,2016-09-21 22:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
13153571051628066038,276031,2016-09-21 22:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
12775154561515659381,275839,2016-09-21 09:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
5506116935661731209,275839,2016-09-21 09:01:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AH66-J5CM-A58D-A95T8,5.0,1.0
