ID,Height,timestamp,Type,From,To,Amount,Fee
11006954683693571099,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-445T-SEJT-Z8K2-ALCX4,1e-07,1.0
15285558179051689825,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-445T-SEJT-Z8K2-ALCX4,1e-07,1.0
8965430003606682466,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-445T-SEJT-Z8K2-ALCX4,125.15,1.0
4167904193847220031,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-445T-SEJT-Z8K2-ALCX4,87.0,1.0
7658800383267469666,356624,2017-05-05 09:50:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-445T-SEJT-Z8K2-ALCX4,253.99,1.0
625740182750204371,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,2.0,1.0001
7661299993913909018,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,0.0866597,1.0
16446352491403797591,344435,2017-04-01 07:44:50,Reward Recipient Assignment,S-445T-SEJT-Z8K2-ALCX4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14634010753184438164,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,11.81009787,1.0
16055859609616015326,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,6.71977593,1.0
2289850598991980825,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,18.54117453,1.0
8656874477899649264,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.76614429,1.0
16021348624565217887,342287,2017-03-26 07:07:57,Ordinary Payment,S-445T-SEJT-Z8K2-ALCX4,S-HHGQ-LSSV-S8ZM-BEVGB,525.0,1.0
8147504260795370588,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,46.17975703,1.0
16243773443756723217,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,6.77832781,1.0
1892114034439953754,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,8.35915784,1.0
5924753785723712614,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,5.07749542,1.0
7292241696855572803,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-445T-SEJT-Z8K2-ALCX4,1.28684009,1.0
11825107637060026814,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.39274903,1.0
10464771337622760053,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.29612074,1.0
15171983854206973269,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.45218662,1.0
4800201387395720544,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.96179759,1.0
16178781207549875457,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,15.30154849,1.0
10951351930923001461,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.94871411,1.0
10645990733190918004,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,1.0,1.0
9958953880649661803,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,1.0,2.0
10230700611013892936,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,1.0,3.0
1494972550236727987,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,2.0,2.0
18015707539954633478,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,3.0,3.0
736753076661697883,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,2.0,2.0
963857653795618739,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,2.0,2.0
15370240680795502627,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.64708297,1.0
17758849986471801058,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,3.0,1.0
8497448800359629132,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,3.0,3.0
17397160805151150539,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,20.0,1.0
16231547311610499044,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.01163738,1.0
9662755989431843037,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,4.72028369,1.0
13697011542019884243,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,2.0,1.0
18049526819777918534,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,5.0,2.0
1545352211203253110,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,10.06009524,1.0
9316939559026347613,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,93.45762976,1.0
14590576088496412788,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,6.0,5.0
18257674915425119607,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,5.0,5.0
18119265946039779050,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.03979578,1.0
10983758628019532588,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,7.00640124,1.0
2186282841540413250,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,2.0,2.0
8125945311498051353,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,4.0,4.0
5234413770284205089,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-445T-SEJT-Z8K2-ALCX4,2.0,1.0
1049761194748794232,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,13.5801636,1.0
14011574147657831966,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.4267268,1.0
17183201878850149511,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.60934054,1.0
8711280515137700535,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.5534226,1.0
2178579912096820556,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.10517247,1.0
5120767551714013403,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.90184009,1.0
4653120615200512166,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,0.16170135,1.0
6516416107884032033,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.90184009,1.0
14117787665040507729,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,10.0,2.0
3261945441720494723,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.1894554,1.0
15610608616572319735,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-445T-SEJT-Z8K2-ALCX4,1.06212904,1.0
8172079274201994919,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,2.0,2.0
9523584842440505345,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,3.0,2.0
7329027298694243176,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,10.0,6.0
16659558440352240474,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,10.0,6.0
3345546829445079565,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,6.0,6.0
16730460998173553422,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,5.0,1.0
1649214481966914593,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,4.38880406,1.0
11035496986917347341,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,5.0,1.0
8279378540435826143,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,12.0,1.0
11894514594780258079,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,8.45181754,1.0
1943491621969033531,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,7.0,3.0
16361507261197248280,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,10.0,3.0
62565868604930988,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,10.0,3.0
3209909964180993275,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,20.0,1.0
1777606937235214041,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-445T-SEJT-Z8K2-ALCX4,10.0,1.0
3802360720522744492,327624,2017-02-13 07:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,9.09448382,1.0
18347773918930886503,327260,2017-02-12 07:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,10.69491071,1.0
1256389188363637046,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,7.01206734,1.0
1039145818028679687,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.2634849,1.0
759050532040932190,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.70114891,1.0
16852715768554475325,325714,2017-02-07 23:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,5.11918822,1.0
1382132506564349562,325350,2017-02-06 23:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.58265358,1.0
17755478440202127730,324991,2017-02-05 23:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,15.4230032,1.0
12253859183956321354,324633,2017-02-04 23:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,4.2640361,1.0
5438766639463159570,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,12.98086655,1.0
13632377744175137509,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.06729846,1.0
9847267120127544579,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.49864393,1.0
6324978019090213588,322385,2017-01-29 16:33:28,Ordinary Payment,S-445T-SEJT-Z8K2-ALCX4,S-HHGQ-LSSV-S8ZM-BEVGB,1710.0,1.0
1919579855960548477,322228,2017-01-29 05:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.47035925,1.0
2949780469616944012,321868,2017-01-28 05:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,9.37020156,1.0
124875335626634662,321507,2017-01-27 05:34:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.34416555,1.0
7668999173455921368,321117,2017-01-26 03:05:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,41.69233394,1.0
15571960014701434492,320759,2017-01-25 03:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.40115406,1.0
3206342646655176992,320401,2017-01-24 03:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,8.87688263,1.0
1798770797783964397,320043,2017-01-23 03:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.35284435,1.0
14742781758020510932,319658,2017-01-22 01:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,20.62788367,1.0
6512909659251743652,319298,2017-01-21 00:45:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,15.14513844,1.0
7943145590581227537,318940,2017-01-20 00:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,6.88643251,1.0
15465795596617320065,318575,2017-01-19 00:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,8.63350559,1.0
5076200794911216311,318216,2017-01-18 00:19:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,4.28581445,1.0
14206208208745772963,317847,2017-01-16 23:12:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,10.42298395,1.0
12921824744094781370,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.64403991,1.0
8097629918964284825,317109,2017-01-14 21:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,4.7468234,1.0
3136920969576890832,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,4.35743334,1.0
12086787638877016651,316376,2017-01-12 20:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.12896607,1.0
10656163647627283978,316020,2017-01-11 21:03:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,4.01447998,1.0
6755007738281214324,315646,2017-01-10 19:31:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,7.96916818,1.0
5886668774571849717,315281,2017-01-09 19:13:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.10272079,1.0
6800682516364305318,314858,2017-01-08 14:58:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.18539177,1.0
9333435055256770337,314489,2017-01-07 14:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,14.54917218,1.0
13817113579858748847,314128,2017-01-06 13:48:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.15274234,1.0
1860783213830508204,313759,2017-01-05 12:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.86639366,1.0
7518148908506703493,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,4.31090644,1.0
3615653266731824338,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,6.57390528,1.0
14928589522033666441,312631,2017-01-02 09:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,25.7865709,1.0
236407249923402524,312272,2017-01-01 09:28:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,5.51082089,1.0
11201078248604162958,311911,2016-12-31 09:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.86098849,1.0
17936686798628366712,311549,2016-12-30 09:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,16.37814218,1.0
2732852931302981611,311186,2016-12-29 08:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.13354416,1.0
7708208372578014423,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,5.2810834,1.0
7974353909569686343,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,5.1470255,1.0
11264296310874646830,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,4.92441246,1.0
13943043412374540123,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.43013089,1.0
12014979057573229814,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.88213932,1.0
13266726742378975833,308999,2016-12-23 06:09:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,5.74836991,1.0
9453327343562302625,308638,2016-12-22 06:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.93792265,1.0
867718578905091733,308282,2016-12-21 05:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.47163034,1.0
11828545219218781112,307919,2016-12-20 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.23101176,1.0
6767198140524436056,307562,2016-12-19 05:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,21.90310137,1.0
13150960861964545258,307197,2016-12-18 05:11:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.1973457,1.0
13672710474319164770,306839,2016-12-17 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.76524987,1.0
2121453085305049140,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.1657714,1.0
17994912972523918464,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.66752973,1.0
144550707710452473,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,4.01177108,1.0
7567737525238175512,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,4.22899218,1.0
7929016254215058327,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.81799753,1.0
4984396039717037181,304621,2016-12-11 00:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.80077094,1.0
13877638123528630390,304258,2016-12-09 23:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,4.1050513,1.0
13904312780708765455,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,8.6768323,1.0
4247318373190067319,303350,2016-12-07 10:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,10.08632711,1.0
101357374044209478,302984,2016-12-06 10:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,44.36675566,1.0
13852496481264248923,302623,2016-12-05 09:59:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,12.94661074,1.0
10315389200941988995,302252,2016-12-04 09:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.5940698,1.0
12461376881284701082,301892,2016-12-03 09:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,18.60900021,1.0
7554210470390225789,301530,2016-12-02 08:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,7.07654834,1.0
1298971095763492933,301171,2016-12-01 08:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.92441363,1.0
2621309874425334957,300801,2016-11-30 07:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,28.09816138,1.0
9395218817560471514,300434,2016-11-29 07:24:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,1.7939702,1.0
8362627073066037446,300075,2016-11-28 06:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,10.14095061,1.0
13294692267558702235,299695,2016-11-27 05:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,4.66829719,1.0
11467785127699617765,299337,2016-11-26 05:25:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.69195403,1.0
15941687676276700541,298906,2016-11-25 00:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,2.45065741,1.0
13817207037929812278,298539,2016-11-23 23:39:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,51.92622181,1.0
4427168717951344336,298174,2016-11-22 23:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.7342833,1.0
14102459180951296691,297813,2016-11-21 22:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,12.11509428,1.0
16556112359032749626,297444,2016-11-20 22:35:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.77173183,1.0
2229198686030236134,297047,2016-11-19 19:27:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,8.61422928,1.0
9835428281168065593,296687,2016-11-18 19:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,3.23104512,1.0
16423900555704700489,296329,2016-11-17 19:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,8.81127741,1.0
4419800883778824304,295970,2016-11-16 19:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,11.47593518,1.0
824816096490879484,295609,2016-11-15 19:00:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,16.33637693,1.0
12037322802566954050,295245,2016-11-14 18:53:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,6.58950635,1.0
8772821667516189682,294885,2016-11-13 18:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-445T-SEJT-Z8K2-ALCX4,6.48535714,1.0
