ID,Height,timestamp,Type,From,To,Amount,Fee
15965722074526361262,510043,2018-07-09 00:03:57,Ordinary Payment,S-P69U-EY5Q-ELRF-GVPJG,S-HK9D-P74Q-XDEJ-D6PGM,381.0,1.0
17088785370523040628,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.48865524,1.0
5434737980781946463,500711,2018-06-12 20:46:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.06814605,1.0
3319799456526709291,500190,2018-06-11 10:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.94360726,1.0
14423466439552529613,498911,2018-06-07 19:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.87953182,1.0
17507410429321244026,497918,2018-06-05 01:21:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.33159516,1.0
17123707536698993741,497287,2018-06-03 06:59:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,53.28778439,1.0
4695350218222882162,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.09995765,1.0
1182485549440635779,496211,2018-05-31 06:01:27,Ordinary Payment,S-P69U-EY5Q-ELRF-GVPJG,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17358341661756870759,495908,2018-05-30 09:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.89479027,1.0
10864622690302626368,495294,2018-05-28 17:05:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,53.22101794,1.0
6391730331744224284,494511,2018-05-26 12:21:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,53.51322153,1.0
15851800331778662911,493689,2018-05-24 05:00:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.65110245,1.0
13218694091809278399,493216,2018-05-22 21:05:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,54.46715855,1.0
4176779068401451778,492807,2018-05-21 17:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.22878414,1.0
1654454055780769231,491911,2018-05-19 05:33:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,52.55522494,1.0
12876175469301530633,491412,2018-05-17 20:05:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.13107807,1.0
14163131273793422812,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.07231473,1.0
18081425588384101297,490314,2018-05-14 18:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,52.74689966,1.0
9706536908559443428,489740,2018-05-13 03:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,55.19202251,1.0
9221582167677145641,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,52.31992062,1.0
4178649770027500014,488854,2018-05-10 16:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.04795512,1.0
8835127701279484158,488213,2018-05-08 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.39627385,1.0
4022125339193220088,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.37629015,1.0
3159972420701817206,486970,2018-05-05 09:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,52.6459444,1.0
18285976951246036927,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.53429077,1.0
13962107754284942010,486129,2018-05-03 01:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.52932288,1.0
5082319075142661184,485874,2018-05-02 07:52:09,Ordinary Payment,S-P69U-EY5Q-ELRF-GVPJG,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
392057858411534459,485871,2018-05-02 07:40:22,Ordinary Payment,S-P69U-EY5Q-ELRF-GVPJG,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
15607137840733986660,485359,2018-04-30 21:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.93329657,1.0
4734747196945022939,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,52.7811358,1.0
12069673252460449417,483933,2018-04-26 21:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.77660674,1.0
5851272209211409075,483372,2018-04-25 07:55:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,52.6333629,1.0
4508064912053203182,482994,2018-04-24 06:28:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,52.97361035,1.0
18136057289785367544,482558,2018-04-23 01:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.91297855,1.0
2161211726328019230,481765,2018-04-20 20:03:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.36603459,1.0
13353627066561159386,480767,2018-04-18 00:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,53.39784547,1.0
12329869758547527840,479849,2018-04-15 11:35:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,52.42709156,1.0
15833329658755227525,479185,2018-04-13 14:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.44844304,1.0
7239417149126943336,478412,2018-04-11 10:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.46603473,1.0
14571817963800295570,477797,2018-04-09 17:33:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,53.16860269,1.0
1555279496758057939,477081,2018-04-07 17:46:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,53.29163353,1.0
5903512843176967904,476582,2018-04-06 07:59:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,52.22447023,1.0
2779405893714283917,475682,2018-04-03 19:17:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.33550786,1.0
12895746574929246372,475078,2018-04-02 02:46:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,52.63754938,1.0
8927937050008103496,474693,2018-04-01 01:18:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.60683272,1.0
10366613292006095770,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.14678787,1.0
12302667117151309475,473046,2018-03-27 10:17:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.12102711,1.0
5222545808460622066,472438,2018-03-25 17:28:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,53.75217803,1.0
18437169427659794769,472205,2018-03-25 01:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.17814964,1.0
14693897267950796412,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,53.06902607,1.0
5426363182407761181,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,52.21543893,1.0
12717413203965259187,470108,2018-03-19 04:42:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,54.19715112,1.0
845300008755205627,469502,2018-03-17 12:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.63085622,1.0
17709284048014383596,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,52.19038907,1.0
12489225161528472786,468696,2018-03-15 06:08:11,Ordinary Payment,S-P69U-EY5Q-ELRF-GVPJG,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
2299095926906882499,468626,2018-03-15 01:24:42,Ordinary Payment,S-P69U-EY5Q-ELRF-GVPJG,S-M984-KL2V-78FL-CD9KQ,2.0,1.0
13413194036611150708,468045,2018-03-13 10:25:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.3983935,1.0
1101023743675796164,466741,2018-03-09 18:43:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,50.26190733,1.0
4447570897186732199,466318,2018-03-08 14:11:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P69U-EY5Q-ELRF-GVPJG,51.70710519,1.0
15825265063833827212,464089,2018-03-02 08:45:44,Reward Recipient Assignment,S-P69U-EY5Q-ELRF-GVPJG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2777734385688290063,463397,2018-02-28 10:06:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P69U-EY5Q-ELRF-GVPJG,1.0,1.0
