ID,Height,timestamp,Type,From,To,Amount,Fee
16638828013344293825,779513,2020-07-31 15:58:22,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-4Y3L-HTP3-9HX5-2QU9P,0.9416,0.06615
5758731754323916470,739932,2020-04-12 05:14:22,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-33HS-29SS-BMFM-E6W77,2.0,0.0588
2043745061917126295,737864,2020-04-06 10:53:42,Ordinary Payment,S-JL9H-28QB-M5ZY-47U2A,S-XR77-M8G8-SKNB-88VB7,1.0,0.0294
1714355248762314051,737740,2020-04-06 02:32:07,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-XR77-M8G8-SKNB-88VB7,1.0,0.0441
11743516128348920051,737429,2020-04-05 05:31:38,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-CH9H-RE4G-H548-GKAQG,1.0,0.0441
1716321256810607039,737276,2020-04-04 18:59:08,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-4VA9-WQ3E-SHYF-9SHPN,28.0,0.0588
12859281111208884271,737086,2020-04-04 06:11:40,Ordinary Payment,S-CTW9-72BZ-7AN6-B6XG9,S-XR77-M8G8-SKNB-88VB7,28.0,0.02205
5436146039006389315,735943,2020-04-01 01:48:34,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-44NS-VFM8-7ABQ-CFN4S,2.0,0.03675
17599375410904731802,735501,2020-03-30 19:44:31,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-9R56-Q2C8-39Z6-HUCLG,2.0,0.05145
9707594525785845661,731960,2020-03-20 22:28:20,Ordinary Payment,S-BE8W-AHUC-WDU5-95QX6,S-XR77-M8G8-SKNB-88VB7,5.0,0.0588
8360262056249213803,731686,2020-03-20 03:50:30,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-VX97-RPE6-ETTZ-395FV,1.0,0.03675
8801463653866828889,731662,2020-03-20 02:16:41,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-MQKK-9DG5-XVST-4M9KX,1.0,0.0294
15527525527772750011,730530,2020-03-16 22:14:00,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-ZF3Y-48N8-EWNW-9L7YD,4.0,0.05145
10279697209248947730,729940,2020-03-15 06:32:29,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-XR77-M8G8-SKNB-88VB7,6.0,0.02205
10552994164049424520,725837,2020-03-03 18:52:08,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-4YHK-7FJ2-9F68-AKRUK,3.0,0.05145
8639658912489440621,725138,2020-03-01 19:46:32,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-XR77-M8G8-SKNB-88VB7,3.0,0.03675
10778732411038106318,724017,2020-02-27 16:48:23,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-RVFK-2VNE-D33G-HFPT5,2.0,0.0588
1073808786440110599,722382,2020-02-23 02:49:17,Ordinary Payment,S-RQY6-H5KR-MCQ4-9VBA6,S-XR77-M8G8-SKNB-88VB7,1.0,0.03675
12504871395996565987,722109,2020-02-22 08:41:56,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-DL6X-TWN6-WXCL-5UARV,10.0,0.0588
16093021105013912430,720896,2020-02-18 23:03:09,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-XR77-M8G8-SKNB-88VB7,1.0,0.0588
5297992025184944296,720598,2020-02-18 03:19:44,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-XR77-M8G8-SKNB-88VB7,10.0,0.03675
1668816754959680831,717099,2020-02-08 08:07:08,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-4KRM-4Q4H-FDAK-ECLY4,1.0,0.0588
6158387041954391566,715724,2020-02-04 11:48:25,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-JG59-2JKY-PQ4M-CPRYR,1.0,0.05145
45433098659819330,715241,2020-02-03 03:14:27,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-NAVY-NAJZ-PEA2-6E6HK,3.0,0.05145
14934123623186784489,714279,2020-01-31 11:03:02,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-RLG2-SZWZ-BQ7N-GMB6N,3.0,0.02205
13357267967946514364,713497,2020-01-29 06:10:45,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-XR77-M8G8-SKNB-88VB7,4.0,0.0147
13353230606251317328,713480,2020-01-29 04:59:02,Ordinary Payment,S-6DGR-P8CY-VLB4-9EQBZ,S-XR77-M8G8-SKNB-88VB7,4.0,0.0441
1425312106894497858,711821,2020-01-24 14:01:10,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-5RCK-5Y2S-JRWR-39HQZ,1.0,0.00735
18358261470916361523,711370,2020-01-23 07:48:19,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-P3SM-LDUB-H2M2-B7KV5,2.0,0.02205
6138431562245036116,711160,2020-01-22 17:37:17,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-GR9G-Q4XE-2LBD-H93HR,3.0,0.0294
9661448749355670587,711035,2020-01-22 09:15:25,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-DMTR-J3Z6-UUAE-CZXBB,27.0,0.02205
9710379465271099664,710896,2020-01-21 23:54:35,Ordinary Payment,S-FNDA-DFQA-9MYD-FCH5H,S-XR77-M8G8-SKNB-88VB7,4.0,0.02205
18397484107030588893,709961,2020-01-19 09:02:17,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-XR77-M8G8-SKNB-88VB7,2.0,0.02205
17267615137832237196,709836,2020-01-19 01:02:21,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-XR77-M8G8-SKNB-88VB7,15.0,0.00735
14993978618274978679,709539,2020-01-18 04:27:48,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-XR77-M8G8-SKNB-88VB7,7.0,0.02205
18413698126104027507,709098,2020-01-16 23:25:17,Ordinary Payment,S-C33N-W7LL-6TV9-GCFFK,S-XR77-M8G8-SKNB-88VB7,6.0,0.0147
18379456016306540854,709019,2020-01-16 18:13:38,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-SLSK-2NSZ-STJF-7GW25,11.0,0.0147
5027037702188398915,708177,2020-01-14 09:37:04,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-TCKP-LDEA-2MTJ-DCE9L,3.0,0.02205
3600016544374342759,708151,2020-01-14 07:48:07,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-XR77-M8G8-SKNB-88VB7,14.0,0.00735
17323582260041525967,706951,2020-01-10 23:13:05,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.00735
4893433923057937856,706834,2020-01-10 15:01:05,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.02205
4957117628265428023,706718,2020-01-10 07:20:27,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-A5J4-E9HQ-3LE4-BKU2W,2.0,0.00735
1054078301920416387,706582,2020-01-09 22:10:58,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-VUYC-W7X2-787F-GPZXM,16.0,0.0294
4179013192824580742,706310,2020-01-09 04:04:13,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-XR77-M8G8-SKNB-88VB7,20.0,0.0294
9154870135757099271,706221,2020-01-08 22:20:17,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-82AF-D6TQ-63GP-9JJ4L,3.0,0.02205
11399559653755045292,706213,2020-01-08 21:32:38,Ordinary Payment,S-62ST-JXAU-NNXE-368GJ,S-XR77-M8G8-SKNB-88VB7,1.0,0.0147
17012120435490187331,706107,2020-01-08 14:30:23,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.0147
7575713812410146913,705965,2020-01-08 05:00:48,Ordinary Payment,S-7BWB-9ZK3-AEXA-GF3B9,S-XR77-M8G8-SKNB-88VB7,3.0,0.0294
4791398861776977391,704599,2020-01-04 09:15:26,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-9AY9-NZAA-WR85-E3HLK,2.0,0.02205
11268758149014689597,704588,2020-01-04 08:24:30,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-XR77-M8G8-SKNB-88VB7,2.0,0.02205
4427713159235253966,704463,2020-01-04 00:15:17,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.0147
5428875454607246285,704428,2020-01-03 21:36:26,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-YZKE-KVJ4-KLZV-57JFX,8.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-XR77-M8G8-SKNB-88VB7,10.0,0.00735
