ID,Height,timestamp,Type,From,To,Amount,Fee
16826729288844536730,779569,2020-07-31 19:45:34,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-4Y3L-HTP3-9HX5-2QU9P,8.9122,0.05145
17173767256301533994,742454,2020-04-19 07:02:32,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-NCAC-RFEM-7YZ2-88SMV,22.0,0.0294
5491754057566233873,742434,2020-04-19 05:06:02,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-NJJW-62XP-38FV-ACS9P,30.0,0.02205
10834103817698616549,741690,2020-04-17 03:31:36,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-WJBF-Z6YS-LT3Z-5GH8T,2.0,0.02205
17572411819873139357,741617,2020-04-16 22:38:52,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-NJJW-62XP-38FV-ACS9P,2.0,0.0588
6335474103679278368,739845,2020-04-11 23:41:26,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-JQHK-MKDC-K3RK-3LQP9,1.0,0.0441
18126005830563095231,739793,2020-04-11 19:23:13,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-234M-HTDQ-M8UA-D45EX,4.0,0.0588
590127028185137858,739257,2020-04-10 07:55:46,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-NJJW-62XP-38FV-ACS9P,5.0,0.0588
5172296598378340394,734482,2020-03-27 23:26:13,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-W46V-JXW2-9VTA-53HQS,4.0,0.05145
3034092725581759671,734341,2020-03-27 14:06:32,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-DBK7-FDWW-NM5K-7WE3A,2.0,0.0294
8662543838255298351,733395,2020-03-24 22:56:28,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-NJJW-62XP-38FV-ACS9P,6.0,0.02205
7157587128534971403,733244,2020-03-24 12:23:49,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-VH6V-KSG6-PCFD-6GRVQ,5.0,0.0588
7079880415016254045,733012,2020-03-23 20:51:44,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-34TK-RTLA-67BC-AAFDT,2.0,0.0588
10677975895438035309,732715,2020-03-23 01:04:02,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-NJJW-62XP-38FV-ACS9P,4.0,0.0441
6268512660704826311,732332,2020-03-21 23:15:22,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-DUP7-RY2C-KGCU-ASUZX,11.0,0.0441
15846190122807398059,732034,2020-03-21 03:35:10,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-NJJW-62XP-38FV-ACS9P,3.0,0.05145
10987908043425761531,730996,2020-03-18 05:22:39,Ordinary Payment,S-RW2A-XAJ2-B7ZZ-5QJLV,S-NJJW-62XP-38FV-ACS9P,1.0,0.05145
12211174428549876607,730568,2020-03-17 00:59:13,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-NJJW-62XP-38FV-ACS9P,10.0,0.05145
9966291084406449245,729490,2020-03-14 00:30:16,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-2L6W-Z4BW-B823-7BS6X,6.0,0.0294
4666271109116315829,729130,2020-03-13 00:16:56,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-W7MK-HHG3-9SHT-HMFQB,31.0,0.0294
3285039786957796580,729096,2020-03-12 21:58:59,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-NJJW-62XP-38FV-ACS9P,21.0,0.0588
7180308911140446058,728689,2020-03-11 18:59:57,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-TTYC-G3X2-YMVP-2WWN4,8.0,0.0294
16939268272215156308,728242,2020-03-10 12:31:57,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-TU8H-ULTA-ZR7R-9ZEXP,8.0,0.0294
15581063847881469933,727867,2020-03-09 11:49:09,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-RHU4-J96A-SU2J-A7FQS,3.0,0.05145
18302174879465302261,727580,2020-03-08 16:25:24,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-NJJW-62XP-38FV-ACS9P,3.0,0.0588
16643756925888386313,727302,2020-03-07 21:24:33,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-NJJW-62XP-38FV-ACS9P,20.0,0.05145
15614301292044562558,727174,2020-03-07 13:17:15,Ordinary Payment,S-UZ6X-XL94-ABQU-FHD5R,S-NJJW-62XP-38FV-ACS9P,7.0,0.05145
14335417549707501193,726756,2020-03-06 08:59:24,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-NJJW-62XP-38FV-ACS9P,1.0,0.0294
37400912695657149,725030,2020-03-01 12:43:43,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-QR32-RZ3C-N37H-EVSM7,3.0,0.02205
17484096643575071794,724265,2020-02-28 09:11:54,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-NJJW-62XP-38FV-ACS9P,3.0,0.03675
17292552982184994329,723273,2020-02-25 15:04:50,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-NJJW-62XP-38FV-ACS9P,4.0,0.0147
18008898282670592366,721463,2020-02-20 13:11:30,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-6359-9XKA-BL6T-2W2TE,1.0,0.0588
7783858589200794212,721205,2020-02-19 20:17:43,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-VPJW-7UHE-2TV3-BT3XC,6.0,0.00735
2842685386319581796,720633,2020-02-18 05:31:03,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-NJJW-62XP-38FV-ACS9P,3.0,0.0441
13447062991601172566,718877,2020-02-13 07:54:28,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-X99B-RCST-J9TL-83SFV,4.0,0.05145
9029937271338112754,717906,2020-02-10 14:07:00,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-5M5N-C8KM-NF9M-2TAVJ,6.0,0.0441
14031785209913498409,717882,2020-02-10 12:48:03,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-NJJW-62XP-38FV-ACS9P,3.0,0.0588
2799243341315587958,716693,2020-02-07 04:54:30,Ordinary Payment,S-B6H3-5GSL-UBQV-EPNAT,S-NJJW-62XP-38FV-ACS9P,1.0,0.0294
5103724912341896915,716044,2020-02-05 09:11:16,Ordinary Payment,S-8556-8TY2-9WGV-9N97U,S-NJJW-62XP-38FV-ACS9P,3.0,0.0294
10953152859846044568,715450,2020-02-03 17:26:43,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-HCPK-XVES-ZVPW-7N6WD,7.0,0.0441
2863613619869207610,715237,2020-02-03 03:06:13,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-NJJW-62XP-38FV-ACS9P,10.0,0.02205
17923045214843356851,714382,2020-01-31 17:37:38,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-NJJW-62XP-38FV-ACS9P,2.0,0.03675
6276239560207060028,714011,2020-01-30 16:45:59,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-TKYS-GSZF-EKKJ-4Q2WR,23.0,0.0441
14183868608377028941,713762,2020-01-30 00:23:50,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-NJJW-62XP-38FV-ACS9P,7.0,0.0147
3037816293390906417,713415,2020-01-29 00:49:40,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-NJJW-62XP-38FV-ACS9P,8.0,0.0441
1535034647248299639,713099,2020-01-28 03:33:39,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-NJJW-62XP-38FV-ACS9P,10.0,0.0441
18193701362622882357,711200,2020-01-22 20:21:09,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-79ND-JCU6-92BS-7B238,7.0,0.03675
16714114968598126595,710728,2020-01-21 12:48:59,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-NJJW-62XP-38FV-ACS9P,8.0,0.02205
7029272932099957116,709129,2020-01-17 01:18:57,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-7DGH-8CH9-7397-9STCU,3.0,0.02205
7156605417054775559,708796,2020-01-16 03:07:57,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-NJJW-62XP-38FV-ACS9P,3.0,0.0147
3211517213196642426,708753,2020-01-16 00:12:57,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-5WM5-UDRY-LFJC-EZ7M3,1.0,0.02205
12440841986195123854,708679,2020-01-15 19:04:28,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-QJQ8-3HY6-2M53-F3WTR,18.0,0.0147
3768485323914185618,708663,2020-01-15 18:00:15,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-NJJW-62XP-38FV-ACS9P,8.0,0.0294
8164476593661406708,708619,2020-01-15 15:25:16,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-KAUT-NCE7-PBLF-4BEGA,2.0,0.0294
10515673854240415240,708533,2020-01-15 09:15:58,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-NJJW-62XP-38FV-ACS9P,7.0,0.00735
6388450647559455914,708529,2020-01-15 08:53:43,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-MAA6-7UZM-BUJN-F4Z99,2.0,0.02205
3716386434054544673,708504,2020-01-15 07:25:00,Ordinary Payment,S-3QA3-ED2U-8UWY-HEGNH,S-NJJW-62XP-38FV-ACS9P,1.0,0.0147
16968732222145610408,708468,2020-01-15 04:48:54,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-9TNP-V6S5-QFAR-CVWED,7.0,0.00735
4801643412656763096,708137,2020-01-14 07:15:48,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-NJJW-62XP-38FV-ACS9P,3.0,0.0294
2883967992134972568,708085,2020-01-14 03:28:12,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-NJJW-62XP-38FV-ACS9P,8.0,0.02205
5042684767458218154,708028,2020-01-13 23:19:45,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-Z3U3-BWEU-VTSU-3BWP8,1.0,0.02205
1227723672870751114,707606,2020-01-12 19:07:33,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-NJJW-62XP-38FV-ACS9P,1.0,0.00735
2200011582441733475,707592,2020-01-12 18:18:39,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-SDZE-4HSM-YXAV-C2R62,6.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NJJW-62XP-38FV-ACS9P,10.0,0.0294
