ID,Height,timestamp,Type,From,To,Amount,Fee
12242914758588711406,780319,2020-08-02 21:59:45,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-4Y3L-HTP3-9HX5-2QU9P,6.3679,0.06615
10839203872094217978,742591,2020-04-19 15:38:24,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-39R9-CZJS-NTYX-869V2,1.0,0.02205
10747117779092369838,742497,2020-04-19 09:31:51,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-S8GQ-8CH8-FWBW-7U4FB,14.0,0.0294
4983743603121571936,741533,2020-04-16 17:04:17,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-CR5X-DSHL-MXP5-6TFLW,7.0,0.05145
4984116785707746807,740466,2020-04-13 17:38:28,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-39R9-CZJS-NTYX-869V2,1.0,0.0588
12065265155821795245,740459,2020-04-13 16:28:54,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-39R9-CZJS-NTYX-869V2,1.0,0.0441
14982743137268175959,740165,2020-04-12 20:53:48,Ordinary Payment,S-V5DJ-AFYJ-4LEC-F9VEW,S-39R9-CZJS-NTYX-869V2,1.0,0.0294
2405932263545645490,739577,2020-04-11 05:38:26,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-39R9-CZJS-NTYX-869V2,22.0,0.03675
1651075676507194099,739408,2020-04-10 17:56:58,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-ULG9-4AR7-P8WM-2CQJ9,7.0,0.0441
2187659808486835381,738166,2020-04-07 06:41:25,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-SE3U-T8F5-JXL7-CXJEX,14.0,0.0147
1918524171197073528,737860,2020-04-06 10:37:26,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-39R9-CZJS-NTYX-869V2,4.0,0.0441
2944748517452955314,736596,2020-04-02 21:09:03,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-9MG6-2CMA-ABWB-DEA99,24.0,0.05145
10127789467071072733,735862,2020-03-31 20:07:41,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-39R9-CZJS-NTYX-869V2,6.0,0.02205
12828584733436038790,735593,2020-03-31 01:47:56,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-39R9-CZJS-NTYX-869V2,28.0,0.03675
12963957272243352180,733936,2020-03-26 10:49:11,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-39R9-CZJS-NTYX-869V2,3.0,0.00735
6952724209195566439,733595,2020-03-25 12:09:53,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-GLFW-WS8P-RX2D-85CX3,5.0,0.0294
15324400188547105715,732877,2020-03-23 11:34:06,Ordinary Payment,S-XEMW-ELVV-MX7H-BM64Q,S-39R9-CZJS-NTYX-869V2,8.0,0.02205
6410327170566705924,732324,2020-03-21 23:00:01,Ordinary Payment,S-E6QN-HKF3-CYJR-7AY6K,S-39R9-CZJS-NTYX-869V2,1.0,0.03675
8611031979410946322,729834,2020-03-14 23:37:01,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-FN5G-HKEQ-LFHV-62539,1.0,0.0441
4352757850927624372,729031,2020-03-12 17:40:46,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-TG74-A9MM-E56E-G7WSX,4.0,0.05145
1261294047807523491,728825,2020-03-12 03:53:40,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-39R9-CZJS-NTYX-869V2,1.0,0.0441
1474038729526243246,728746,2020-03-11 22:33:45,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-V3PD-SVM9-VQVD-E3VJX,2.0,0.0588
10607581651896259432,725315,2020-03-02 08:11:33,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-7BCF-PXQY-URBR-6D86G,10.0,0.00735
16207861054049140193,725127,2020-03-01 19:10:30,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-C99C-YX2U-HMQT-DLCG8,2.0,0.02205
7832521318780833693,722081,2020-02-22 06:47:18,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-4RPF-UCRH-88B4-B7JPF,1.0,0.05145
10614207838135852865,722049,2020-02-22 04:51:25,Ordinary Payment,S-8WGA-4W32-DYK6-9ZK7L,S-39R9-CZJS-NTYX-869V2,2.0,0.0588
1030808287743223053,720710,2020-02-18 11:02:14,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-39R9-CZJS-NTYX-869V2,15.0,0.00735
2135644130821332110,720625,2020-02-18 04:53:34,Ordinary Payment,S-AXEY-HN4A-UZD7-6ELPE,S-39R9-CZJS-NTYX-869V2,2.0,0.03675
15337832493392714641,719919,2020-02-16 05:26:43,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-85JE-FUZ9-X8FG-GKHJF,1.0,0.0294
1900177949441156614,719916,2020-02-16 05:22:01,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-39R9-CZJS-NTYX-869V2,1.0,0.03675
14571485831180178769,719814,2020-02-15 22:49:08,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-HMR2-GQ49-XLZZ-D69AM,25.0,0.0441
4129108913477401436,718896,2020-02-13 09:17:56,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-39R9-CZJS-NTYX-869V2,25.0,0.00735
7182933418046711130,716730,2020-02-07 07:05:07,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-39R9-CZJS-NTYX-869V2,1.0,0.02205
14514665787549388469,715513,2020-02-03 21:34:07,Ordinary Payment,S-39R9-CZJS-NTYX-869V2,S-SHL6-873J-3KVJ-5LGMT,9.0,0.03675
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-39R9-CZJS-NTYX-869V2,10.0,0.0735
