ID,Height,timestamp,Type,From,To,Amount,Fee
15772691029936000441,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9WE4-3MQB-YW4C-2AALB,1e-07,1.0
9416910152081395647,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9WE4-3MQB-YW4C-2AALB,1e-07,1.0
14969679697260895508,353908,2017-04-27 19:16:56,Ordinary Payment,S-9WE4-3MQB-YW4C-2AALB,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
499375412236401715,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WE4-3MQB-YW4C-2AALB,2.0,1.0001
1434404723789551454,339135,2017-03-17 11:55:06,Ordinary Payment,S-9WE4-3MQB-YW4C-2AALB,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
11573698326754765040,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,1.0,1.0
13761945704810551687,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,1.0,3.0
9850782855741365688,334879,2017-03-05 14:38:16,Ordinary Payment,S-9WE4-3MQB-YW4C-2AALB,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5808179615313702060,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,2.0,2.0
8436697058928861181,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,3.0,3.0
17197826863737544421,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,2.0,2.0
8140719550319445255,334592,2017-03-04 19:40:59,Ordinary Payment,S-9WE4-3MQB-YW4C-2AALB,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7899431803898884613,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,2.0,2.0
16486296162204411860,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,3.0,1.0
2650000783910262573,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,3.0,3.0
4615924308890451175,334274,2017-03-03 22:06:34,Ordinary Payment,S-9WE4-3MQB-YW4C-2AALB,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13664304307846092026,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,20.0,1.0
3098997687375583908,333808,2017-03-02 14:51:48,Ordinary Payment,S-9WE4-3MQB-YW4C-2AALB,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7582312924802318211,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,2.0,1.0
7905996707218269647,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,5.0,2.0
15417726958648277294,332889,2017-02-28 00:49:20,Ordinary Payment,S-9WE4-3MQB-YW4C-2AALB,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13544305565030333680,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,6.0,5.0
8602010869302080571,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,5.0,5.0
11795417461631387681,331997,2017-02-25 13:31:22,Ordinary Payment,S-9WE4-3MQB-YW4C-2AALB,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
4260800624390221776,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,2.0,2.0
6286299951660052292,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,4.0,4.0
6558796059068016446,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WE4-3MQB-YW4C-2AALB,2.0,1.0
834254391029682088,330372,2017-02-21 00:36:58,Ordinary Payment,S-9WE4-3MQB-YW4C-2AALB,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2316922114237973865,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WE4-3MQB-YW4C-2AALB,10.0,2.0
5840451109180219465,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-9WE4-3MQB-YW4C-2AALB,0.0,1.0
10237620303932501174,251628,2016-07-15 08:30:43,Ordinary Payment,S-9WE4-3MQB-YW4C-2AALB,S-V3Z8-CQZZ-MAFY-C8JD3,121.38115027,1.0
8281240018082236456,251566,2016-07-15 04:55:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WE4-3MQB-YW4C-2AALB,25.48128523,1.0
15635054524324449428,251041,2016-07-13 16:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WE4-3MQB-YW4C-2AALB,13.08210942,1.0
5555735863128939443,250645,2016-07-12 14:51:37,Reward Recipient Assignment,S-9WE4-3MQB-YW4C-2AALB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12279750465796570743,250639,2016-07-12 13:59:53,Reward Recipient Assignment,S-9WE4-3MQB-YW4C-2AALB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3030689970647333841,250471,2016-07-12 03:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WE4-3MQB-YW4C-2AALB,5.0,1.0
14776537746807777552,250213,2016-07-11 09:32:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WE4-3MQB-YW4C-2AALB,5.0,1.0
9234645460991471233,249920,2016-07-10 13:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WE4-3MQB-YW4C-2AALB,5.0,1.0
606984970079005453,248620,2016-07-06 22:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WE4-3MQB-YW4C-2AALB,5.0,1.0
16371010459006115039,247730,2016-07-04 10:37:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WE4-3MQB-YW4C-2AALB,5.0,1.0
15008393865319096798,247202,2016-07-02 23:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WE4-3MQB-YW4C-2AALB,5.0,1.0
9960591313706658788,245024,2016-06-26 21:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WE4-3MQB-YW4C-2AALB,5.0,1.0
13640159742357670048,244581,2016-06-25 15:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WE4-3MQB-YW4C-2AALB,5.0,1.0
8305755956845475378,243789,2016-06-23 10:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WE4-3MQB-YW4C-2AALB,21.4400714,1.0
5124957371327033176,243431,2016-06-22 09:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-9WE4-3MQB-YW4C-2AALB,20.37768422,1.0
12196026417305441349,243198,2016-06-21 18:50:23,Reward Recipient Assignment,S-9WE4-3MQB-YW4C-2AALB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4209189332685233523,243192,2016-06-21 18:13:19,Reward Recipient Assignment,S-9WE4-3MQB-YW4C-2AALB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11104095788955048556,243186,2016-06-21 17:07:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9WE4-3MQB-YW4C-2AALB,1.0,1.0
9708938408944856681,243179,2016-06-21 16:00:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9WE4-3MQB-YW4C-2AALB,2.0,1.0
16216819631344306021,243160,2016-06-21 14:49:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9WE4-3MQB-YW4C-2AALB,2.0,1.0
13048734329068266502,243138,2016-06-21 13:57:53,Reward Recipient Assignment,S-9WE4-3MQB-YW4C-2AALB,S-9WE4-3MQB-YW4C-2AALB,0.0,1.0
4188532735303086026,243133,2016-06-21 13:40:58,Reward Recipient Assignment,S-9WE4-3MQB-YW4C-2AALB,S-9WE4-3MQB-YW4C-2AALB,0.0,1.0
1055876389798314086,243041,2016-06-21 07:22:14,Reward Recipient Assignment,S-9WE4-3MQB-YW4C-2AALB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14614632403215264058,243036,2016-06-21 06:57:26,Reward Recipient Assignment,S-9WE4-3MQB-YW4C-2AALB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9077954632418737963,243031,2016-06-21 06:43:42,Account Update,S-9WE4-3MQB-YW4C-2AALB,,0.0,1.0
14973862265813837365,243029,2016-06-21 06:41:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-9WE4-3MQB-YW4C-2AALB,1.0,1.0
4246808355425579501,243029,2016-06-21 06:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9WE4-3MQB-YW4C-2AALB,5.0,1.0
