ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8X6D-XMGF-PS5D-37EUM,1.099e-05,0.0735
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8X6D-XMGF-PS5D-37EUM,1e-08,0.8526
4366610684817689547,537902,2018-09-24 22:27:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,60.68376638,1.0
13279681023072532464,536790,2018-09-21 20:03:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,478.38437456,1.0
576301928045468047,536316,2018-09-20 12:01:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,26.78653166,1.0
14378300684622737695,535200,2018-09-17 09:18:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,67.08311494,1.0
7246446587134939980,533930,2018-09-13 19:49:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,22.73366473,1.0
17177326365910316131,531555,2018-09-07 04:16:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,79.92882317,1.0
973535173010849419,529760,2018-09-02 03:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,29.69767516,1.0
12989554518968477746,528692,2018-08-30 03:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,60.11966295,1.0
17885155963675840717,527574,2018-08-27 01:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,65.27918409,1.0
13439059115245909068,526025,2018-08-22 17:55:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,30.95283994,1.0
6564729469856052785,524918,2018-08-19 14:28:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,578.52914289,1.0
5818504411143882217,524085,2018-08-17 06:44:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,8.85614844,1.0
14461452569358302362,522847,2018-08-13 19:32:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,289.77340005,1.0
11558978396724145638,522292,2018-08-12 06:04:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,81.47434328,1.0
8878499555425361976,520882,2018-08-08 07:43:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,23.55957343,1.0
15724125599505669813,519467,2018-08-04 08:38:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,84.27566999,1.0
17404622266589916264,518164,2018-07-31 17:26:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,59.40071651,1.0
11443739640800336954,517010,2018-07-28 11:24:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,572.86400292,1.0
8811633588569926966,516637,2018-07-27 11:09:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,37.04948135,1.0
4006823075095444195,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8X6D-XMGF-PS5D-37EUM,0.0,1.0
4279643428617173668,515382,2018-07-23 22:19:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,11.63050186,1.0
8159632127604168421,513930,2018-07-19 20:57:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,552.95019694,1.0
15071029924134781237,511711,2018-07-13 16:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,76.02406654,1.0
7254867486701838087,510566,2018-07-10 11:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,61.20950776,1.0
9635565223068535784,509446,2018-07-07 07:44:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,24.2834522,1.0
15746117463907804504,508333,2018-07-04 05:09:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,581.15399037,1.0
17716495254065921280,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8X6D-XMGF-PS5D-37EUM,0.0,1.0
2514887825666663907,507615,2018-07-02 04:51:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,56.7897389,1.0
3315032870229059505,506359,2018-06-28 16:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,92.07606663,1.0
14963381801761124174,504778,2018-06-24 06:01:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,121.24138324,1.0
11790180159470994214,502769,2018-06-18 15:48:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,21.52234655,1.0
9941133311464586617,501532,2018-06-15 04:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,22.75438192,1.0
11790105926852981707,499607,2018-06-09 18:17:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,5.80502687,1.0
8847941376697899548,498511,2018-06-06 16:59:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,12.16777269,1.0
14128814234482516871,497359,2018-06-03 11:13:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,24.86595416,1.0
16114696658767032690,495982,2018-05-30 14:40:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,650.89719427,1.0
14468029590189517743,495644,2018-05-29 16:12:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,54.49697549,1.0
3016407910953460641,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,51.72826756,1.0
9296755322390729789,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,74.48078649,1.0
17071067401284202409,492817,2018-05-21 18:24:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8X6D-XMGF-PS5D-37EUM,0.0,1.0
8857028226186953668,491876,2018-05-19 03:23:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,583.69137575,1.0
1571181072478091105,490536,2018-05-15 09:16:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,45.4954077,1.0
6208702622637404432,489239,2018-05-11 18:05:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,612.80199919,1.0
11578406294529788139,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,52.83547867,1.0
5802675879098814351,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,46.08272859,1.0
18444665917565521377,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,47.53015531,1.0
9534415858701531696,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,44.35229292,1.0
16492943504472412999,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,40.21397518,1.0
18369902622100242299,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,31.75823743,1.0
12288178145800428711,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,16.9813239,1.0
15903745761466105556,479946,2018-04-15 17:44:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,46.77546265,1.0
3977788910915979754,478515,2018-04-11 17:33:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,745.66214404,1.0
15229179860656051328,475883,2018-04-04 08:38:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,746.89084435,1.0
17844502277719037597,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,155.85839966,1.0
1613914313700673241,470494,2018-03-20 06:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,815.30868965,1.0
15990960958824464168,467867,2018-03-12 22:20:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,202.73578191,1.0
13193756695222704428,465252,2018-03-05 15:09:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,99.99885258,1.0
77412787247463252,462703,2018-02-26 11:51:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,139.02930817,1.0
12399070244184285433,459929,2018-02-18 17:40:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,153.95951614,1.0
16507452000996160858,457413,2018-02-11 16:54:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,281.78157049,1.0
18331684142845940167,454806,2018-02-04 09:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,862.83280638,1.0
11854997349110238059,452162,2018-01-28 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,885.33461103,1.0
17175139388579031549,449577,2018-01-20 18:39:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,968.36915006,1.0
4529150665439444013,447004,2018-01-13 14:18:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,973.08203655,1.0
12719856502504621686,444394,2018-01-06 07:04:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,294.33859742,1.0
4154667611815860298,441882,2017-12-30 06:30:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,362.18978329,1.0
14575865197308136941,441012,2017-12-27 19:54:27,Ordinary Payment,S-8X6D-XMGF-PS5D-37EUM,S-9STL-M9WC-W6AW-EGG2B,40000.0,4.0
12633734624130513209,439302,2017-12-23 01:12:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,257.73029496,1.0
8257442265464864531,438560,2017-12-20 23:31:53,Ordinary Payment,S-8X6D-XMGF-PS5D-37EUM,S-BM8X-JMR3-4L5X-EAMLW,175.0,1.0
11291150979038079190,436769,2017-12-15 23:06:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,338.66111893,1.0
6821704984028887740,434170,2017-12-08 16:53:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,1043.90301199,1.0
5204841855364244459,432263,2017-12-03 08:55:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,1021.43269722,1.0
18333540069426435112,430138,2017-11-27 10:24:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,1000.16088887,1.0
8471917455515311672,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,341.15711854,1.0
7923020566203277005,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,145.00819175,1.0
17170188377922479403,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,84.55239514,1.0
3592147016400212976,425392,2017-11-14 04:17:58,Account Update,S-8X6D-XMGF-PS5D-37EUM,,0.0,1.0
14421833026906395796,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,53.87904645,1.0
8550392492447048512,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,60.85250825,1.0
7176574422945350824,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,42.0445663,1.0
5657747168975621818,422470,2017-11-05 23:54:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,118.66712531,1.0
3715061338827798135,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,299.74903294,1.0
5770869845609280888,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8X6D-XMGF-PS5D-37EUM,38.57324598,1.0
12616872726395615179,420264,2017-10-30 19:44:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,317.5516863,1.0
11347183138954697433,417744,2017-10-23 18:59:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,1059.84607227,1.0
2128794296797603364,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,98.62064031,1.0
6739253143874469528,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,915.47217141,1.0
3913324531039685456,413200,2017-10-11 01:35:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,261.76727655,1.0
16163618225408583262,411699,2017-10-06 21:12:37,Token Transfer,S-8X6D-XMGF-PS5D-37EUM,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
15840206693882940695,411698,2017-10-06 21:07:45,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-8X6D-XMGF-PS5D-37EUM,792.0,1.0
11580689845749925760,411462,2017-10-06 04:51:37,Bid Order Placement,S-8X6D-XMGF-PS5D-37EUM,,0.0,1.0
1196593151288488427,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8X6D-XMGF-PS5D-37EUM,65.55035956,1.0
8562140432817773070,410646,2017-10-03 22:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,389.9859748,1.0
10554023764503049487,408407,2017-09-27 15:39:37,Reward Recipient Assignment,S-5X76-52G2-HVKY-4B36A,S-8X6D-XMGF-PS5D-37EUM,0.0,1.0
7093272802081223798,408042,2017-09-26 15:02:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,1018.93224655,1.0
14523826784548615842,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-8X6D-XMGF-PS5D-37EUM,0.0201,1.0
2054269270448526306,407190,2017-09-24 06:07:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,1695.23588948,1.0
17259353956982491525,406146,2017-09-21 08:14:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,1084.57253475,1.0
2380407862180392108,404617,2017-09-17 00:38:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,781.81603023,1.0
4849377760828429032,402102,2017-09-10 00:17:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,415.56744712,1.0
1639714511686731427,399499,2017-09-02 17:51:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,740.95680807,1.0
11040874180032779628,398654,2017-08-31 09:09:09,Reward Recipient Assignment,S-8X6D-XMGF-PS5D-37EUM,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16854053558607122889,398358,2017-08-30 13:08:32,Reward Recipient Assignment,S-8X6D-XMGF-PS5D-37EUM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4583784629238258087,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8X6D-XMGF-PS5D-37EUM,11.84391301,1.0
9444436995389450441,397003,2017-08-26 17:47:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,1065.45071831,1.0
10068217829007802386,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,507.50293141,1.0
17956117138142067583,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8X6D-XMGF-PS5D-37EUM,10.9611946,1.0
7832172753881582664,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8X6D-XMGF-PS5D-37EUM,16.71280194,1.0
6083181317442241935,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,99.83025815,1.0
5711252994680481176,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,127.77754114,1.0
15820916084854617394,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,31.92816853,1.0
7130333310873096556,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,75.80377632,1.0
15212590517533210359,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,153.74791868,1.0
3191281246992222829,391860,2017-08-12 08:58:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,79.92751712,1.0
7300202144859941912,391490,2017-08-11 08:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,101.43447286,1.0
9805827211303921385,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8X6D-XMGF-PS5D-37EUM,11.58064612,1.0
15562157102178827231,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,71.61311038,1.0
17710141887244018492,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,107.42401779,1.0
12361540150252204746,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,89.76065424,1.0
5479535103192534926,389935,2017-08-06 23:45:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,136.47898871,1.0
11460958353524732849,389564,2017-08-05 22:24:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,121.56301486,1.0
2908679169937899752,389187,2017-08-04 21:05:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,106.91668373,1.0
5997484195810422910,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8X6D-XMGF-PS5D-37EUM,72.2435332,1.0
8182809779007235223,388774,2017-08-03 17:33:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,55.47997648,1.0
17847541397300840175,388405,2017-08-02 16:54:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,170.23402161,1.0
14359128082752541407,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,12.43635843,1.0
14597042168069438871,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,155.44290373,1.0
3474411025192019222,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,31.01145978,1.0
787356096569445564,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,117.33366581,1.0
7757358276906254286,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,46.95495465,1.0
14881083511319438791,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,77.02234843,1.0
17601946713461170049,385872,2017-07-26 14:57:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,11.32249465,1.0
2062914676032789853,385809,2017-07-26 10:46:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,18.10238872,1.0
1293694328205122738,385719,2017-07-26 04:37:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,16.20808412,1.0
16770335525506105257,385688,2017-07-26 02:50:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,20.53704567,1.0
112635396398416509,385644,2017-07-25 23:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,31.52605932,1.0
6302965421538192813,385564,2017-07-25 18:53:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,284.81869911,1.0
8788056521906180285,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,3991.2875232,1.0
13508518661462940051,383676,2017-07-20 03:14:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,838.19637422,1.0
5051536383741866275,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,28.26797004,1.0
831599764213483376,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8X6D-XMGF-PS5D-37EUM,14.89780899,1.0
7727034404667170195,383096,2017-07-18 10:08:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,1040.55360829,1.0
11473643241964975506,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,137.05067158,1.0
8883647560734301856,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,86.30562363,1.0
4896451670963257435,381880,2017-07-15 00:52:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,302.42764487,1.0
9615973498495276231,381514,2017-07-14 00:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,39.95632567,1.0
10812165407337468526,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8X6D-XMGF-PS5D-37EUM,1.08404016,1.0
18304837038994028360,380928,2017-07-12 08:21:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,70.334716,1.0
15373614691270776923,380422,2017-07-10 22:43:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,140.41466745,1.0
11243899893125241769,379897,2017-07-09 11:28:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,1030.4797647,1.0
2651816311015708986,379732,2017-07-09 00:27:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,148.10821076,1.0
13551296399101294569,378928,2017-07-06 18:38:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,56.71632606,1.0
15167718351264216716,378687,2017-07-06 02:12:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,1016.40232837,1.0
13375192764018282131,378504,2017-07-05 14:17:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,43.28273989,1.0
1617231915556897502,378484,2017-07-05 12:34:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,34.69959485,1.0
7793480151300362758,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-8X6D-XMGF-PS5D-37EUM,13.77350449,1.0
10506260700661433609,378180,2017-07-04 16:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-8X6D-XMGF-PS5D-37EUM,52.67429073,1.0
