ID,Height,timestamp,Type,From,To,Amount,Fee
12584863108975456841,680735,2019-10-29 14:10:00,Ordinary Payment,S-TGZ3-NQDZ-XQ7E-5HKU9,S-UTUG-Z7HT-AYJU-CAZUH,20.0,0.03675
1964638001165278585,680087,2019-10-27 18:55:34,Marketplace Listing,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,0.05145
3426800535019940602,680087,2019-10-27 18:55:34,Quantity Change,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,0.05145
10208038193093912839,680085,2019-10-27 18:51:16,Marketplace Listing,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,0.0294
13967604817165094716,680085,2019-10-27 18:51:16,Marketplace Listing,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,0.0294
15640642427936248264,680085,2019-10-27 18:51:16,Marketplace Listing,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,0.0294
18335436908891463233,680085,2019-10-27 18:51:16,Account Update,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,0.02205
8779188310871567195,680083,2019-10-27 18:41:36,Marketplace Listing,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,0.0294
12503589221216017698,680082,2019-10-27 18:40:28,Marketplace Listing,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,0.0294
14076109989736064900,680081,2019-10-27 18:37:30,Marketplace Listing,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,0.0294
9702071565947294413,680079,2019-10-27 18:29:00,Marketplace Removal,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,0.1
16772594284039148998,680079,2019-10-27 18:29:00,Marketplace Listing,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,0.0294
1504270892392879325,680078,2019-10-27 18:26:29,Marketplace Listing,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,0.1
2670361351140289581,680037,2019-10-27 15:46:26,Ordinary Payment,S-TGZ3-NQDZ-XQ7E-5HKU9,S-UTUG-Z7HT-AYJU-CAZUH,50.0,0.1
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TGZ3-NQDZ-XQ7E-5HKU9,1e-08,0.4557
6833245849526730045,437889,2017-12-19 02:26:15,Ask Order Placement,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,1.0
5643007829890174809,437774,2017-12-18 18:26:23,Bid Order Placement,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,1.0
4217827684542462141,437763,2017-12-18 17:50:19,Token Transfer,S-TGZ3-NQDZ-XQ7E-5HKU9,S-TGZ3-NQDZ-XQ7E-5HKU9,0.0,1.0
18230199395706672301,314837,2017-01-08 13:24:38,Account Update,S-TGZ3-NQDZ-XQ7E-5HKU9,,0.0,1.0
17388615545966683446,314836,2017-01-08 13:16:31,Token Transfer,S-ERND-T8Z6-SC5K-BDR25,S-TGZ3-NQDZ-XQ7E-5HKU9,0.0,1.0
6890896663455217104,314836,2017-01-08 13:16:31,Ordinary Payment,S-ERND-T8Z6-SC5K-BDR25,S-TGZ3-NQDZ-XQ7E-5HKU9,300.0,1.0
3678787080798270463,314834,2017-01-08 13:12:04,Ordinary Payment,S-ERND-T8Z6-SC5K-BDR25,S-TGZ3-NQDZ-XQ7E-5HKU9,15.0,1.0
