ID,Height,timestamp,Type,From,To,Amount,Fee
3858557548784263739,780966,2020-08-04 16:53:05,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.02205
17073734430089059312,741679,2020-04-17 02:55:54,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-L4VR-AXAU-VDSB-EQB9G,1.0,0.0294
2667131193101977409,740830,2020-04-14 17:46:17,Ordinary Payment,S-ESK5-65FN-PLE3-77888,S-PX2V-QUBH-MVX2-3DDLB,1.0,0.0588
9435902106012648059,739192,2020-04-10 03:45:13,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-CUMM-R9RK-WHNS-8J3WN,1.0,0.0441
8466523457809468726,738924,2020-04-09 09:40:39,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-PX2V-QUBH-MVX2-3DDLB,1.0,0.05145
14299075008083816405,738550,2020-04-08 08:37:13,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-EWWP-KQ32-5ZBX-8ZFD9,22.0,0.0294
4664848229445159213,737255,2020-04-04 17:28:47,Ordinary Payment,S-BEPC-2SSM-WVN6-85PJA,S-PX2V-QUBH-MVX2-3DDLB,18.0,0.05145
7411031186363329442,737110,2020-04-04 07:45:54,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-PX2V-QUBH-MVX2-3DDLB,1.0,0.03675
17504051211433802622,735611,2020-03-31 03:12:27,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-PX2V-QUBH-MVX2-3DDLB,1.0,0.03675
11765864237613570820,735458,2020-03-30 16:53:07,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-9NYU-2U7K-64U3-HWTUZ,1.0,0.0294
12471883941232609919,735337,2020-03-30 08:51:35,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-9V77-HD3Y-U3KG-CWQ26,3.0,0.00735
4604313560426376569,732168,2020-03-21 12:07:02,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-SALK-Q38D-ZRY9-F55WA,20.0,0.02205
14852771554601330304,731472,2020-03-19 13:28:07,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-2ER8-6RT6-7FEL-5Q3B9,6.0,0.0294
5124076453789279131,730570,2020-03-17 01:04:06,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-PX2V-QUBH-MVX2-3DDLB,1.0,0.02205
8896703723162717943,730021,2020-03-15 12:04:01,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-9RKV-SU24-QTRU-5WLWV,6.0,0.03675
9711851177823890627,728060,2020-03-10 00:31:13,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-ZM7K-G42D-YZQ4-GT5FV,19.0,0.03675
18260885647154050662,726915,2020-03-06 19:20:22,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-PX2V-QUBH-MVX2-3DDLB,19.0,0.0441
14940754561869940144,726832,2020-03-06 13:59:28,Ordinary Payment,S-X2HZ-VVV8-AHGV-2AYGX,S-PX2V-QUBH-MVX2-3DDLB,35.0,0.05145
3193176295614731144,725785,2020-03-03 15:37:54,Ordinary Payment,S-2ZDW-7287-D9MG-GGHP7,S-PX2V-QUBH-MVX2-3DDLB,2.0,0.05145
10966992737879353553,724247,2020-02-28 08:16:15,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-44NS-VFM8-7ABQ-CFN4S,1.0,0.02205
1134120748535171000,724087,2020-02-27 21:21:48,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-HBVC-3C9X-FWYS-7BHTW,5.0,0.05145
13884141958777729789,723465,2020-02-26 03:41:30,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-PX2V-QUBH-MVX2-3DDLB,4.0,0.05145
2502425616142490213,720435,2020-02-17 16:06:38,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-DEHA-E336-R8U3-ECAN9,30.0,0.00735
6501614241614896698,719520,2020-02-15 02:52:35,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-PX2V-QUBH-MVX2-3DDLB,17.0,0.02205
5884749767579370374,719355,2020-02-14 16:00:37,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-PX2V-QUBH-MVX2-3DDLB,15.0,0.05145
6964896911082118459,716293,2020-02-06 02:15:52,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-YFS3-5UQG-NX6A-6TC88,3.0,0.0294
2521214565039256002,715583,2020-02-04 02:27:07,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-B2TN-CH7U-FPRX-HDKP5,3.0,0.0588
5237525309696547805,715082,2020-02-02 16:32:07,Ordinary Payment,S-58YN-9VUL-4HR7-B92JY,S-PX2V-QUBH-MVX2-3DDLB,4.0,0.0294
14082918024400194249,713496,2020-01-29 06:09:00,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-PX2V-QUBH-MVX2-3DDLB,2.0,0.05145
8152643165902715946,712557,2020-01-26 15:02:56,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-ERY7-SMPF-YVH8-DAGQD,2.0,0.0147
8307051459265152279,712334,2020-01-26 00:10:48,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-PXVY-75SS-BAPW-699ZT,6.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PX2V-QUBH-MVX2-3DDLB,10.0,0.08085
