ID,Height,timestamp,Type,From,To,Amount,Fee
5307448439782144991,378168,2017-07-04 15:52:27,Ordinary Payment,S-G8UX-NVAD-V7G8-3DLLW,S-R8SQ-TUEM-DTHQ-7ATA3,892.0,1.0
1160984414928815935,378164,2017-07-04 15:22:53,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,893.0,1.0
16445385708447481467,373113,2017-06-20 12:55:36,Ordinary Payment,S-G8UX-NVAD-V7G8-3DLLW,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
17856780691070918012,373107,2017-06-20 12:26:36,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,27.0,1.0
13438333845588668445,368505,2017-06-07 15:41:12,Ordinary Payment,S-G8UX-NVAD-V7G8-3DLLW,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1148568899077546263,368502,2017-06-07 15:26:56,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,14.0,1.0
9642196452413549540,367791,2017-06-05 16:07:41,Ordinary Payment,S-G8UX-NVAD-V7G8-3DLLW,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
7422520178792991020,367788,2017-06-05 15:53:40,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,121.0,1.0
3881216828896719423,363057,2017-05-23 10:15:26,Ordinary Payment,S-G8UX-NVAD-V7G8-3DLLW,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
6553098157924719428,363052,2017-05-23 09:58:39,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,76.0,1.0
10715033425175541952,358965,2017-05-11 23:30:18,Ordinary Payment,S-G8UX-NVAD-V7G8-3DLLW,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
4469971251268982267,358963,2017-05-11 23:17:47,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,52.0,1.0
8845611807963202907,357242,2017-05-07 03:18:46,Ordinary Payment,S-G8UX-NVAD-V7G8-3DLLW,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
10101331535814542961,357239,2017-05-07 03:16:32,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,67.0,1.0
8493392655760898394,354887,2017-04-30 13:21:10,Ordinary Payment,S-G8UX-NVAD-V7G8-3DLLW,S-R8SQ-TUEM-DTHQ-7ATA3,2844.0,1.0
11266609072638150555,354885,2017-04-30 13:09:23,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,2800.0,1.0
6607644675854910824,354885,2017-04-30 13:09:23,Ordinary Payment,S-WCW8-VW2Y-3GJ3-5X27Q,S-G8UX-NVAD-V7G8-3DLLW,45.0,1.0
