ID,Height,timestamp,Type,From,To,Amount,Fee
8730519137107476310,385393,2017-07-25 07:27:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8G2F-RK24-H7UV-8F9SE,0.0,1.0
390462788758220812,385039,2017-07-24 09:21:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8G2F-RK24-H7UV-8F9SE,0.0,1.0
18301526078427867582,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8G2F-RK24-H7UV-8F9SE,0.0,1.0
732162194533999796,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8G2F-RK24-H7UV-8F9SE,0.0,1.0
889403451413700927,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8G2F-RK24-H7UV-8F9SE,0.0,1.0
8565483923382221690,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8G2F-RK24-H7UV-8F9SE,0.0,1.0
9945759872124983417,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-39QH-KC65-UGCP-53KG9,80.13451612,1.0
10006125802905516758,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LDAG-MQ6H-TSPL-4PAEM,485.80709672,1.0
10688041178239827264,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-GD4M-6MEY-3E9T-DKDZ9,80.13451612,1.0
12540139465827720975,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-QHCJ-9HB5-PTGC-5Q8J9,102.66000056,1.0
13610243813854375095,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79CQ-P4YE-ED7U-DGFNK,161.26903224,1.0
13636663764885803756,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-BQKK-2U8V-APPH-3Z6G9,485.80709672,1.0
14641598668166633396,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-2EQE-FK8L-TYHQ-4C2V3,80.13451612,1.0
14860790844890717574,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-N2EZ-AK4F-ZS62-C7VJF,80.13451612,1.0
15811690065130061653,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-WWXM-GUAC-QQSS-9V6WX,80.13451612,1.0
16868513124796688970,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-TTCJ-7WLV-LUUB-FSD5P,161.26903224,1.0
17843850541330977424,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ASJD-G4FK-JWM3-F98BD,80.13451612,1.0
1860264470351467,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-28U3-JAEK-BFHM-HXEHF,242.40354836,1.0
7307797343283441,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-E3NT-7YSY-3SHQ-25DR4,80.13451612,1.0
523571553095676551,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-75NU-EF5J-5GG3-CMTL4,80.13451612,1.0
2079880578971965976,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CZVE-UQBH-BVM8-DU43E,1053.74870956,1.0
2312162107670051668,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G9AN-74L2-QDJL-HDMYJ,323.53806448,1.0
2627532938876814448,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-UY5T-SS4S-4CJ2-977YD,648.07612896,1.0
3080857107392858128,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9Y58-R8ZV-6LTY-2YT6L,161.26903224,1.0
4534414241853836742,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-2R4V-4CJQ-X3ZP-GEXH8,80.13451612,1.0
5979822037365029256,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-3RAA-2GRG-LDS6-FAN7A,161.26903224,1.0
6430996452784382301,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-6AA9-MA32-936T-ECJTK,80.13451612,1.0
9027055701804438427,146765,2015-09-25 23:38:21,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-YGX9-BRUQ-7VY4-G9RRL,323.53806448,1.0
10731005193159545752,146385,2015-09-24 21:57:25,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-BQKK-2U8V-APPH-3Z6G9,410.91369725,1.0
12990024136865826095,146385,2015-09-24 21:57:25,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-QHCJ-9HB5-PTGC-5Q8J9,101.66000025,1.0
10105717320086359247,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-TTCJ-7WLV-LUUB-FSD5P,73.8933995,1.0
11259500478684301643,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-UY5T-SS4S-4CJ2-977YD,448.360397,1.0
11314988423581449946,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-W4ME-N466-S6ZH-BHLYM,73.8933995,1.0
11448706464894224731,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-WWXM-GUAC-QQSS-9V6WX,48.928933,1.0
12011588525826918136,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79CQ-P4YE-ED7U-DGFNK,136.30456575,1.0
12022128013737918050,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-3RAA-2GRG-LDS6-FAN7A,86.37563275,1.0
13229143586849786173,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9Y58-R8ZV-6LTY-2YT6L,198.715732,1.0
13643718698297635505,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-E3NT-7YSY-3SHQ-25DR4,86.37563275,1.0
13723793820613218773,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-N2EZ-AK4F-ZS62-C7VJF,23.9644665,1.0
14460956845054309179,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LCWS-AMB6-LW6X-CWM42,98.857866,1.0
15719992073130925518,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9RL6-37B5-U5C2-DEYA5,111.34009925,1.0
15974700683419145756,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LDAG-MQ6H-TSPL-4PAEM,485.80709675,1.0
16882511400558159148,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-28U3-JAEK-BFHM-HXEHF,98.857866,1.0
203825820108668718,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-39QH-KC65-UGCP-53KG9,73.8933995,1.0
952728342278923868,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-YGX9-BRUQ-7VY4-G9RRL,248.644665,1.0
1015143365770988760,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LBUG-BT8M-7HJD-478CH,11.48223325,1.0
2205505292866759263,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-GD4M-6MEY-3E9T-DKDZ9,136.30456575,1.0
2797980489994594768,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ST5Q-VGPV-NV6W-6ABRW,23.9644665,1.0
2854869370432261118,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CZVE-UQBH-BVM8-DU43E,897.720794,1.0
4016207767468342468,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-2EQE-FK8L-TYHQ-4C2V3,198.715732,1.0
4348252561309113748,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SFMR-LGNW-XYQ2-D83KE,36.44669975,1.0
6322820517986081829,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ASJD-G4FK-JWM3-F98BD,273.6091315,1.0
6517132050272536584,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-2R4V-4CJQ-X3ZP-GEXH8,198.715732,1.0
6740939631988721903,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-RYQS-TMVF-FMNA-8WNDY,36.44669975,1.0
7008872084500430419,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-75NU-EF5J-5GG3-CMTL4,111.34009925,1.0
8552697776358927315,146384,2015-09-24 21:55:10,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G9AN-74L2-QDJL-HDMYJ,373.4669975,1.0
9333355760268660842,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-GMB8-YAS7-8VCZ-GUTP8,390.39723815,1.0
11497471799656699404,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-PS53-ELRH-LG6X-AZMBG,6.38485355,1.0
12166879025596650269,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-YGX9-BRUQ-7VY4-G9RRL,301.77899555,1.0
12324899319358212107,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-N2EZ-AK4F-ZS62-C7VJF,28.5394142,1.0
12633070206885287590,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79CQ-P4YE-ED7U-DGFNK,65.46368195,1.0
12805432400537135186,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-3RAA-2GRG-LDS6-FAN7A,87.6182426,1.0
13891189837694893895,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KP4S-QVZD-WHYG-9X7G2,95.00309615,1.0
14965131838475125484,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79TH-X8MW-LAH9-CDVXT,323.9335562,1.0
15318691048917339083,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LBUG-BT8M-7HJD-478CH,6.38485355,1.0
15600283278016716757,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G9AN-74L2-QDJL-HDMYJ,301.77899555,1.0
15766866834628917461,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9RL6-37B5-U5C2-DEYA5,117.1576568,1.0
16022263720701544710,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-TTCJ-7WLV-LUUB-FSD5P,35.92426775,1.0
16503618490820335516,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-QHCJ-9HB5-PTGC-5Q8J9,108.06000465,1.0
16981068842780377022,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-RYQS-TMVF-FMNA-8WNDY,43.3091213,1.0
17200405839626333552,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-E3NT-7YSY-3SHQ-25DR4,50.69397485,1.0
17483969331659706504,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-DKQF-47EK-78E5-ELQRF,80.23338905,1.0
17572947089760408334,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-39QH-KC65-UGCP-53KG9,21.15456065,1.0
18383458380909200166,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CZVE-UQBH-BVM8-DU43E,966.41581505,1.0
246128517512686733,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8SDU-VPKT-28KN-DX9NS,183.62133875,1.0
1252812728768344392,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-UY5T-SS4S-4CJ2-977YD,309.1638491,1.0
1977426136504693474,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-WWXM-GUAC-QQSS-9V6WX,65.46368195,1.0
2854918444152073082,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JDCL-WAKR-FSM2-8WDX4,154.08192455,1.0
3157727795791031303,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-6AA9-MA32-936T-ECJTK,117.1576568,1.0
3785726853177130430,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KVTM-H5MW-FKU3-87TKR,331.31840975,1.0
3989446797069958951,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-GD4M-6MEY-3E9T-DKDZ9,183.62133875,1.0
4297416514610091123,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SFMR-LGNW-XYQ2-D83KE,65.46368195,1.0
4602748391421869850,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-K48W-F6TF-LQJW-FHR6A,43.3091213,1.0
7072707036400286821,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8JK9-Y8MD-WWN9-HLYHH,6.38485355,1.0
8930762370772333222,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ST5Q-VGPV-NV6W-6ABRW,13.7697071,1.0
8988396341497573988,135432,2015-08-25 06:03:56,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-28U3-JAEK-BFHM-HXEHF,87.6182426,1.0
9894079372814969373,135431,2015-08-25 06:00:07,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9Y58-R8ZV-6LTY-2YT6L,161.4667781,1.0
10199423569938180879,135431,2015-08-25 06:00:07,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LDAG-MQ6H-TSPL-4PAEM,161.4667781,1.0
15085026445505989419,135431,2015-08-25 06:00:07,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ASJD-G4FK-JWM3-F98BD,72.8485355,1.0
15154647869212630653,135431,2015-08-25 06:00:07,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-W4ME-N466-S6ZH-BHLYM,102.3879497,1.0
1618257028427810857,135431,2015-08-25 06:00:07,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-75NU-EF5J-5GG3-CMTL4,131.9273639,1.0
5796474861307787946,135431,2015-08-25 06:00:07,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LCWS-AMB6-LW6X-CWM42,146.697071,1.0
10060458529593055693,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JDCL-WAKR-FSM2-8WDX4,132.51473048,1.0
11434603123264554595,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79TH-X8MW-LAH9-CDVXT,299.40814358,1.0
11454808536170997750,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-BQKK-2U8V-APPH-3Z6G9,416.23353275,1.0
11712942145185584925,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JES7-EM5U-RNEZ-DHK6X,115.82538917,1.0
12754463514913907485,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-PS53-ELRH-LG6X-AZMBG,32.37868262,1.0
13015349180059905048,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-B6Y3-ECHJ-9CVC-EBCQC,182.58275441,1.0
14402042868519908764,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79CQ-P4YE-ED7U-DGFNK,32.37868262,1.0
14685285560670849035,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-YGX9-BRUQ-7VY4-G9RRL,182.58275441,1.0
15078325970777363155,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-EAJK-NA6G-GV7M-8Z8BE,165.8934131,1.0
16389324386585305488,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ZBM6-NWU4-CM4H-2DFA3,15.68934131,1.0
17643499045462673371,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-J2TP-WPZQ-2VZZ-7XK2J,332.7868262,1.0
18048918484251292597,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-UY5T-SS4S-4CJ2-977YD,232.65077834,1.0
18103713721048228376,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-RYQS-TMVF-FMNA-8WNDY,49.06802393,1.0
18236290784199189661,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-E3NT-7YSY-3SHQ-25DR4,65.75736524,1.0
18306180006842642752,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KP4S-QVZD-WHYG-9X7G2,15.68934131,1.0
529762346039058303,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-4ZXR-HBT2-BEUV-AAH3L,32.37868262,1.0
921973458723611107,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8SDU-VPKT-28KN-DX9NS,82.44670655,1.0
2179885709944059291,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-QHCJ-9HB5-PTGC-5Q8J9,115.76000246,1.0
2212149720156854176,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-TTCJ-7WLV-LUUB-FSD5P,65.75736524,1.0
2970768599023532768,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-G9AN-74L2-QDJL-HDMYJ,199.27209572,1.0
2993616315361488987,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CJJ6-6FD7-34C2-HP2V5,15.68934131,1.0
3237646448561902842,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-SFMR-LGNW-XYQ2-D83KE,32.37868262,1.0
3370614246907929862,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-H4N7-J3Y7-Q8E6-CACJV,165.8934131,1.0
3429830862421460216,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-6AA9-MA32-936T-ECJTK,82.44670655,1.0
3517765205263749683,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ST5Q-VGPV-NV6W-6ABRW,49.06802393,1.0
3856211642014939013,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JAHT-8YU3-LE76-D7V6M,215.96143703,1.0
3953329116976846253,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-AC5Z-ARMG-99PJ-C7LLM,215.96143703,1.0
4373353234745854435,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-DKQF-47EK-78E5-ELQRF,99.13604786,1.0
5382790143049332547,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-28U3-JAEK-BFHM-HXEHF,99.13604786,1.0
5962309251116555605,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9RL6-37B5-U5C2-DEYA5,65.75736524,1.0
6165691265754477164,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-WWXM-GUAC-QQSS-9V6WX,49.06802393,1.0
7007010927356948154,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KVTM-H5MW-FKU3-87TKR,199.27209572,1.0
9161121752964197788,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-C2B2-6Z2T-ENV9-ADECX,149.20407179,1.0
12555548165562204753,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-RMSG-D2G6-TDSV-3APXU,65.75736524,1.0
13696357587681946090,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-NFDU-CX9V-37Q4-CVPDP,182.58275441,1.0
15962605535926852438,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9Y58-R8ZV-6LTY-2YT6L,32.37868262,1.0
16897703364103715669,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-K48W-F6TF-LQJW-FHR6A,82.44670655,1.0
18414685310619053218,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LCWS-AMB6-LW6X-CWM42,82.44670655,1.0
154361168332792331,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-GD4M-6MEY-3E9T-DKDZ9,49.06802393,1.0
942994827384211614,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-75NU-EF5J-5GG3-CMTL4,132.51473048,1.0
1469279568138795752,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LDAG-MQ6H-TSPL-4PAEM,199.27209572,1.0
1700742047659376250,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CZVE-UQBH-BVM8-DU43E,499.6802393,1.0
2255360493303113023,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-77TZ-ZGDH-8844-GLW9W,32.37868262,1.0
6944045375561048119,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-W4ME-N466-S6ZH-BHLYM,49.06802393,1.0
8528719704922618751,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-3RAA-2GRG-LDS6-FAN7A,15.68934131,1.0
8603860004109528399,126633,2015-07-31 15:31:02,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-N2EZ-AK4F-ZS62-C7VJF,15.68934131,1.0
9582714549291101300,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-BQKK-2U8V-APPH-3Z6G9,223.96932728,1.0
9590332360260652346,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-4ZXR-HBT2-BEUV-AAH3L,98.98636768,1.0
9603168126657559748,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-8SDU-VPKT-28KN-DX9NS,173.97614344,1.0
11589176330679894197,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-JDCL-WAKR-FSM2-8WDX4,173.97614344,1.0
12042153967530660847,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-DKQF-47EK-78E5-ELQRF,173.97614344,1.0
12179660601267879761,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-N2EZ-AK4F-ZS62-C7VJF,98.98636768,1.0
12684196097718792876,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-GD4M-6MEY-3E9T-DKDZ9,98.98636768,1.0
12899084057551456900,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-ST5Q-VGPV-NV6W-6ABRW,23.99659192,1.0
13239737980358728961,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-KVTM-H5MW-FKU3-87TKR,148.97955152,1.0
13943582235973778450,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-E3NT-7YSY-3SHQ-25DR4,48.99318384,1.0
14008411683308114790,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-C2B2-6Z2T-ENV9-ADECX,98.98636768,1.0
15322041677182221929,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LCWS-AMB6-LW6X-CWM42,23.99659192,1.0
15665730116844820143,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-QHCJ-9HB5-PTGC-5Q8J9,112.76000184,1.0
16142615018367571552,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-88QE-SFZC-GHPS-AXTXN,73.98977576,1.0
16482986138397035966,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-6AA9-MA32-936T-ECJTK,23.99659192,1.0
17032008771369838829,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-79TH-X8MW-LAH9-CDVXT,123.9829596,1.0
17204943408163392388,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-2EQE-FK8L-TYHQ-4C2V3,73.98977576,1.0
17823972091374155663,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-TTCJ-7WLV-LUUB-FSD5P,98.98636768,1.0
18108344824880736087,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-J2TP-WPZQ-2VZZ-7XK2J,323.95569496,1.0
18165659400033673603,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-77TZ-ZGDH-8844-GLW9W,23.99659192,1.0
18312233856566980741,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-LDAG-MQ6H-TSPL-4PAEM,248.9659192,1.0
