ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5EKU-GQ3T-T4U4-8NDB2,2.19e-06,0.0735
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,8.54162097,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,7.99940927,0.05145
17588692711309655410,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,13.75704986,0.05145
9121103558257587636,987359,2022-03-01 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,11.68462592,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,6.47629116,0.05145
6853034289083346140,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,12.3051894,0.05145
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,13.59218211,0.05145
3819003460192588857,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,16.6637213,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,7.03308196,0.05145
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,13.48395616,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,15.53858431,0.05145
6499644176385570924,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,21.6408628,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,10.20641477,0.05145
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,14.17002153,0.05145
6345542012447026044,981212,2022-02-12 10:00:59,Ordinary Payment,S-5EKU-GQ3T-T4U4-8NDB2,S-VY7Y-5WDK-9TUF-64SEN,7849.0,0.0147
16450588231986407682,981171,2022-02-12 07:11:10,Remove Commitment,S-5EKU-GQ3T-T4U4-8NDB2,,0.0,0.0147
9919920830357214926,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,15.08542937,0.05145
852757081406138212,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,16.5948629,0.05145
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,17.5444465,0.05145
6597835058275608386,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,23.67686761,0.05145
15086040604766804062,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,18.57530942,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,15.3977336,0.05145
236342184107927332,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,15.4287628,0.05145
18016852469693991132,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,16.13211458,0.05145
16704798729450298885,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,11.96574496,0.05145
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,20.24067359,0.05145
17077303529871459981,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,24.38527543,0.05145
5683110002684560905,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,25.83788311,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,18.57414531,0.05145
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,14.99761965,0.05145
17829338052388513617,975845,2022-01-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,17.49171853,0.05145
8203239018363811973,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,21.64426737,0.05145
18095213118691042473,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.13226001,0.05145
989323006352486648,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,29.21302604,0.05145
5787398551025106897,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,22.7797711,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.23430708,0.05145
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,19.51843614,0.05145
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,22.6375188,0.05145
10297670347823344885,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.38847683,0.05145
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,30.28325738,0.05145
3656280566089415985,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,26.091195,0.05145
4839347473866950327,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,23.46317191,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,20.3674376,0.05145
12532555399759019832,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,21.26274873,0.05145
13081335227230622666,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,18.62691797,0.05145
15055276466438929094,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,25.24727455,0.05145
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.2020471,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,35.22488499,0.05145
11907837106127181050,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,42.13986155,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,30.504664,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,32.84579498,0.05145
9743850420244563851,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.86973836,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,30.49819329,0.05145
411043299760969954,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,24.35670349,0.05145
9004599143358577474,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,22.31937643,0.05145
4947999584731014631,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.58510379,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,31.04343404,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,25.5672204,0.05145
10397592896010660890,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,32.45286307,0.05145
2119112230128130019,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,24.62752549,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.15422112,0.05145
11579769672104272475,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,18.38924705,0.05145
14488969357040556554,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,20.39353886,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,30.94375725,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,20.09932629,0.05145
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,22.42717619,0.05145
10402823518668704376,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,20.22428409,0.05145
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,28.88902389,0.05145
16174583286400832982,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,31.42349454,0.05145
5527213530970043525,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.50933373,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,31.48966125,0.05145
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,32.46226392,0.05145
17795119659782361083,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,26.82524687,0.05145
15721212810278013480,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,25.88008974,0.05145
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,20.77676189,0.05145
6714504536090821064,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,20.05240274,0.05145
11549461780009058044,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,18.39823939,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,18.60508844,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,22.95196543,0.05145
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.56860193,0.05145
6171755135522218173,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,24.53665602,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,32.91204614,0.05145
1181613542418199775,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,31.94924587,0.05145
7009514168758498241,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,30.39781936,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,32.87571718,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,34.22893767,0.05145
10943084107440028784,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,31.43873131,0.05145
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,38.55395209,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.36568366,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,38.29487246,0.05145
9147236215984742188,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,37.8217767,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,24.10319266,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,22.34488166,0.05145
10053860610554701328,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,25.73042957,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,27.17326483,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,40.01985566,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,35.112394,0.05145
9420543132745510588,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,42.96838063,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.02603267,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,22.04930571,0.05145
4408708422973961966,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,24.46942179,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.70547429,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,25.23189187,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.0030071,0.05145
5019482923887015432,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,31.05844837,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,42.93489274,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,48.00757083,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,47.95179923,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,59.63373358,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,51.20714131,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.65075209,0.05145
17071378678238224981,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.76488104,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.95215875,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,33.30514315,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,40.074645,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,28.15179691,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,29.66060601,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,26.56957183,0.05145
4868391299866036327,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,32.02973378,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,37.04066085,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.39197136,0.05145
17641519248423925014,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,25.7435779,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,224.34803559,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,49.67605329,0.0147
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,45.82011628,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,40.49434355,0.0441
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,46.77532993,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.88171727,0.0147
11893844864150034509,939152,2021-10-18 12:23:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,42.23696325,0.0735
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,40.65984727,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,47.27413398,0.0147
10488352954827298745,938069,2021-10-15 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,43.70711565,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,47.86553089,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,38.21558396,0.0147
3864887484882899799,937005,2021-10-12 13:08:40,Add Commitment,S-5EKU-GQ3T-T4U4-8NDB2,,0.0,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,39.77858444,0.0147
8746072680712893899,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,38.0409815,0.0294
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.283615,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,22.10043315,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,41.10213953,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,42.65737423,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,34.54484196,0.02205
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,38.82590916,0.0147
4920953499569146847,934112,2021-10-04 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,34.71532079,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.00861527,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,35.42426394,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.00549009,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,38.3778815,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,34.13394554,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,35.48201099,0.0147
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,39.03141574,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,49.92770612,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5EKU-GQ3T-T4U4-8NDB2,36.12098055,0.0147
