ID,Height,timestamp,Type,From,To,Amount,Fee
17248803955861818504,712548,2020-01-26 14:34:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WBY8-EMEL-6YBK-B952U,0.0,0.0588
14762525115223176797,516140,2018-07-26 01:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBY8-EMEL-6YBK-B952U,100.25446915,0.1
2068499350757431397,513038,2018-07-17 08:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBY8-EMEL-6YBK-B952U,100.61541214,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBY8-EMEL-6YBK-B952U,100.53689118,0.1
15154126672638170422,506814,2018-06-29 22:50:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBY8-EMEL-6YBK-B952U,100.0710167,1.0
9101137719029967865,504056,2018-06-22 05:27:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBY8-EMEL-6YBK-B952U,100.22286424,1.0
6569495674032118763,498859,2018-06-07 16:02:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBY8-EMEL-6YBK-B952U,100.18091516,1.0
16459754466667666193,495200,2018-05-28 10:24:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBY8-EMEL-6YBK-B952U,100.38884405,1.0
1462086543072859116,491914,2018-05-19 05:39:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBY8-EMEL-6YBK-B952U,100.14292129,1.0
137436867685745003,487585,2018-05-07 02:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBY8-EMEL-6YBK-B952U,100.10692718,1.0
332671986203434459,484229,2018-04-27 17:24:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBY8-EMEL-6YBK-B952U,100.11578307,1.0
17344352375832284745,480650,2018-04-17 17:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBY8-EMEL-6YBK-B952U,100.54492242,1.0
6839199329420074580,476783,2018-04-06 21:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBY8-EMEL-6YBK-B952U,100.17808725,1.0
16594900898410739369,474127,2018-03-30 10:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WBY8-EMEL-6YBK-B952U,100.27819642,1.0
9560052213308234971,471065,2018-03-21 21:02:24,Ordinary Payment,S-WBY8-EMEL-6YBK-B952U,S-27AC-Z6HQ-KCTZ-5YJ5H,1.0,1.0
14592889192693996477,471041,2018-03-21 19:33:42,Reward Recipient Assignment,S-WBY8-EMEL-6YBK-B952U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6324501980829526636,471036,2018-03-21 19:12:45,Account Update,S-WBY8-EMEL-6YBK-B952U,,0.0,1.0
11226484488415024338,471031,2018-03-21 18:56:41,Reward Recipient Assignment,S-WBY8-EMEL-6YBK-B952U,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
909430802909039864,470832,2018-03-21 05:52:45,Reward Recipient Assignment,S-WBY8-EMEL-6YBK-B952U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5517112257069660135,470822,2018-03-21 05:04:15,Reward Recipient Assignment,S-WBY8-EMEL-6YBK-B952U,S-WBY8-EMEL-6YBK-B952U,0.0,1.0
1940391950523635295,470724,2018-03-20 22:12:37,Alias Assignment,S-WBY8-EMEL-6YBK-B952U,,0.0,1.0
11667108646155133099,470708,2018-03-20 21:13:06,Account Update,S-WBY8-EMEL-6YBK-B952U,,0.0,1.0
17277169727464436722,466590,2018-03-09 08:48:30,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-WBY8-EMEL-6YBK-B952U,100.0,1.0
8302795800668345464,465824,2018-03-07 05:11:07,Reward Recipient Assignment,S-WBY8-EMEL-6YBK-B952U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13634492981219513344,465818,2018-03-07 04:49:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WBY8-EMEL-6YBK-B952U,1.0,1.0
