ID,Height,timestamp,Type,From,To,Amount,Fee
3257417605020569446,789656,2020-08-28 20:41:48,Ordinary Payment,S-9MLC-AA7V-TENL-45KX8,S-HK9D-P74Q-XDEJ-D6PGM,100001.0,0.0294
4418565449170834363,789641,2020-08-28 19:46:52,Ordinary Payment,S-9MLC-AA7V-TENL-45KX8,S-HK9D-P74Q-XDEJ-D6PGM,130242.0,0.0441
11392225154561075397,789621,2020-08-28 18:28:18,Ordinary Payment,S-9MLC-AA7V-TENL-45KX8,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0441
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9MLC-AA7V-TENL-45KX8,1e-08,0.5733
18307293070887225361,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9MLC-AA7V-TENL-45KX8,0.0,1.0
14457639037238040888,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9MLC-AA7V-TENL-45KX8,0.0,1.0
14190506746174807793,479565,2018-04-14 16:13:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9MLC-AA7V-TENL-45KX8,0.0,1.0
12603555092996384126,474279,2018-03-30 21:17:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9MLC-AA7V-TENL-45KX8,0.0,1.0
14403079546211028672,454212,2018-02-02 18:25:00,Ordinary Payment,S-9MLC-AA7V-TENL-45KX8,S-3PW2-6JCG-Q9LY-HRJG3,1.0,1.0
14349262892177773117,444098,2018-01-05 11:17:48,Ordinary Payment,S-9MLC-AA7V-TENL-45KX8,S-CFPN-HK23-U64H-62WAQ,2.0,1.0
1794595889565101303,442729,2018-01-01 15:27:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9MLC-AA7V-TENL-45KX8,231188.289975,2.0
16363580645735200255,441386,2017-12-28 20:43:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9MLC-AA7V-TENL-45KX8,60.44154467,1.0
