ID,Height,timestamp,Type,From,To,Amount,Fee
15441111391761617945,501677,2018-06-15 13:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.08754313,1.0
4345495386875178711,501166,2018-06-14 03:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,2.48870454,1.0
6962598392521996443,500659,2018-06-12 16:56:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.06337511,1.0
14487940265966028972,499932,2018-06-10 15:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.28441175,1.0
11253196547669094218,499428,2018-06-09 06:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.01914717,1.0
17800332970507197291,498049,2018-06-05 09:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.65415167,1.0
8596565598341372673,497550,2018-06-04 00:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,2.01178683,1.0
1973162001683374458,497044,2018-06-02 13:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.06393286,1.0
12327975234129695487,496153,2018-05-31 02:42:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.17113334,1.0
2337564983794746140,495661,2018-05-29 17:41:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.0223039,1.0
14164137718501201426,494719,2018-05-27 02:12:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.02493195,1.0
1515483141518122732,493914,2018-05-24 20:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.00063845,1.0
11507551547930774843,493388,2018-05-23 09:01:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,2.24739805,1.0
14498598219620211078,492874,2018-05-21 22:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,7.43932373,1.0
5294607084216821188,492366,2018-05-20 12:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.00936137,1.0
9394110008732046755,489796,2018-05-13 07:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.01307788,1.0
2911844621821560690,488035,2018-05-08 09:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,1.50171352,1.0
4422562683541361746,487530,2018-05-06 23:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.56509002,1.0
12889223929093803496,487038,2018-05-05 13:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.01911161,1.0
11460387913073385341,485289,2018-04-30 16:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.01088766,1.0
5643207607499054006,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.03285302,1.0
3355011499763410180,484187,2018-04-27 14:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,2.8324793,1.0
12693700169549660128,483645,2018-04-26 02:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.00241221,1.0
5528917631144371835,482246,2018-04-22 04:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,3.53567779,1.0
17991751680269256967,481530,2018-04-20 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,1.26746587,1.0
9571774918494563069,480806,2018-04-18 03:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,11.16893841,1.0
13035881009327270810,480308,2018-04-16 18:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.08701057,1.0
10290522206249263000,477847,2018-04-09 20:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,12.00801556,1.0
595217210716277749,477355,2018-04-08 11:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,567.82407681,1.0
3496343529227057528,476902,2018-04-07 04:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.0057711,1.0
1697181106636705565,474968,2018-04-01 19:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.00629367,1.0
17378889938445026637,473516,2018-03-28 17:42:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.0004515,1.0
11830646766096403949,469716,2018-03-18 02:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,8.88973924,1.0
17096678807298391032,469216,2018-03-16 16:44:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,5.13667533,1.0
13660870397027170721,468724,2018-03-15 07:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.00709068,1.0
15082151673198437013,467693,2018-03-12 10:46:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.24864621,1.0
17113641999310922247,467201,2018-03-11 02:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,41.838097,1.0
8114271345616829521,466352,2018-03-08 16:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.02141675,1.0
15753142740422665936,465595,2018-03-06 13:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.06891905,1.0
4805025771344199671,464982,2018-03-04 20:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,1.00503734,1.0
10827618411785988064,464486,2018-03-03 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.80551839,1.0
13434074702258581243,463978,2018-03-02 00:58:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.53526019,1.0
3447693767467292788,463479,2018-02-28 15:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,1.01248367,1.0
4772315576820129175,459004,2018-02-16 03:30:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,6.4382647,1.0
14209538533759075083,457962,2018-02-13 05:47:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,4.31965506,1.0
4477756739784899917,457461,2018-02-11 20:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.1115446,1.0
1397572828188418884,456953,2018-02-10 10:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,33.05807153,1.0
2040475399315110607,456461,2018-02-09 00:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.07410983,1.0
3913296511126758135,455851,2018-02-07 08:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.09686709,1.0
17715939901031210376,455357,2018-02-05 23:07:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.08604469,1.0
6713210733067575978,454860,2018-02-04 13:30:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,1.60264107,1.0
16580597327885300751,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,3.93078977,1.0
9304016967705990361,453865,2018-02-01 18:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,14.87644119,1.0
2572656190292592413,453367,2018-01-31 09:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.13595824,1.0
4018786672958508427,452765,2018-01-29 17:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,1.87808369,1.0
5188580574337158302,452273,2018-01-28 08:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,12.16023231,1.0
10434084647645718118,451781,2018-01-26 23:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.0322379,1.0
4790832142700196308,451282,2018-01-25 13:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,3.65311406,1.0
15731157375387248092,450787,2018-01-24 03:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.0120339,1.0
14202774057761007117,449689,2018-01-21 02:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,2.31422987,1.0
2414365991506443946,449189,2018-01-19 17:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,3.22365448,1.0
7102260804378070391,448696,2018-01-18 07:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,36.86555458,1.0
12839647282727132591,448190,2018-01-16 22:06:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,678.65517657,1.0
8415308393127493644,447736,2018-01-15 15:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,5.2570201,1.0
2314134364964784041,447243,2018-01-14 06:28:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.41953132,1.0
16286705346089863698,446739,2018-01-12 20:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.00861999,1.0
7798139372701711287,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,2.27790103,1.0
13918468631038534659,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,2.89537797,1.0
7316227514413651959,444858,2018-01-07 14:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.84478519,1.0
14388259987738260624,444355,2018-01-06 04:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,55.67072819,1.0
2928940754389283921,443862,2018-01-04 19:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.00602585,1.0
11100564272188388952,442729,2018-01-01 15:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.16508034,1.0
10351626915021019508,442124,2017-12-30 22:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,5.2403621,1.0
9520613243855726573,441631,2017-12-29 13:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,45.45988649,1.0
4437948320782622511,441127,2017-12-28 04:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,903.72169367,1.0
5206760237944115982,440679,2017-12-26 21:35:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,1.14686142,1.0
5885028181792403127,439793,2017-12-24 10:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,5.18395426,1.0
1952592055117062504,439300,2017-12-23 01:03:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,8.62421755,1.0
15080666764138739274,438806,2017-12-21 15:46:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.00525218,1.0
10489730241766451132,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,3.23698652,1.0
4025062256158317310,437724,2017-12-18 15:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,2.68246034,1.0
12029951606214937103,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.08243499,1.0
17899610957980544434,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,1.47760573,1.0
6138878292940311656,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.33711069,1.0
16649209107740754090,435752,2017-12-13 03:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.17396635,1.0
13176601078112857216,435245,2017-12-11 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,27.62334373,1.0
11984219601805632888,434753,2017-12-10 08:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,2.96348213,1.0
2612905532626874370,434257,2017-12-08 22:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,11.36268388,1.0
16486576246386700514,433758,2017-12-07 13:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,32.09062221,1.0
2206926339656855746,433260,2017-12-06 03:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,8.89235114,1.0
8417180308805599728,432766,2017-12-04 18:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,6.48734792,1.0
4824403547413102764,432274,2017-12-03 10:07:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,7.33110119,1.0
3063945422647232153,431778,2017-12-02 00:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,2.77231737,1.0
5114922990108223023,431287,2017-11-30 15:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,20.15633948,1.0
17913113008659208566,430777,2017-11-29 05:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,4.5725239,1.0
5263894822693849730,430276,2017-11-27 19:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,17.13753882,1.0
6645374757457040356,429784,2017-11-26 10:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.47453076,1.0
18001506357212681539,429290,2017-11-25 01:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,6.75961345,1.0
4992499919428474628,428786,2017-11-23 15:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.21388261,1.0
1329915488665936194,428295,2017-11-22 06:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,10.25289953,1.0
17515111212610436817,427801,2017-11-20 21:24:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,1.90280672,1.0
2438824427443726208,427301,2017-11-19 12:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,2.01540823,1.0
14155189757421872784,426802,2017-11-18 02:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,3.51296838,1.0
9217974288242506047,426310,2017-11-16 17:41:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,19.30454443,1.0
2884569815520631852,425818,2017-11-15 08:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,0.78252657,1.0
15413494980067800877,425322,2017-11-13 23:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,5.96446113,1.0
16064737973384427242,424828,2017-11-12 14:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,6.50866623,1.0
8904230663233629563,424334,2017-11-11 05:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,33.57773711,1.0
8195992350708942942,423833,2017-11-09 19:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-72Y2-G6FP-SCRJ-H2S69,633.58648304,1.0
3563615018147857375,423429,2017-11-08 16:12:30,Reward Recipient Assignment,S-72Y2-G6FP-SCRJ-H2S69,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17961639881486147418,423428,2017-11-08 16:12:10,Account Update,S-72Y2-G6FP-SCRJ-H2S69,,0.0,1.0
2839447194339235290,423426,2017-11-08 16:08:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-72Y2-G6FP-SCRJ-H2S69,10.0,1.0
