ID,Height,timestamp,Type,From,To,Amount,Fee
15185244400342810121,648730,2019-08-01 01:55:12,Ordinary Payment,S-GDEJ-RDR2-A3CQ-BKZV7,S-RGGQ-HVLJ-3ZUQ-2CF2Y,176.0,0.1
3089125996793326489,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-GDEJ-RDR2-A3CQ-BKZV7,2e-06,1.0
15278631818008840177,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDEJ-RDR2-A3CQ-BKZV7,8.98999999,1.0
7914447173851803893,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GDEJ-RDR2-A3CQ-BKZV7,7.98999999,1.0
7168314861734939604,395652,2017-08-22 23:33:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GDEJ-RDR2-A3CQ-BKZV7,49.0,1.0
8126911723428038720,392731,2017-08-14 19:05:31,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3310414890166117127,392723,2017-08-14 18:44:21,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17328884221818356845,392243,2017-08-13 10:20:39,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6508148132988766569,392043,2017-08-12 21:04:20,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9367912849507780891,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDEJ-RDR2-A3CQ-BKZV7,1.24435649,1.0
17617718224644303576,391272,2017-08-10 17:20:00,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8568014495412289109,391200,2017-08-10 12:33:52,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18381538090717548132,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDEJ-RDR2-A3CQ-BKZV7,1.95661747,1.0
2540228619999890426,390611,2017-08-08 20:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GDEJ-RDR2-A3CQ-BKZV7,0.00858012,1.0
5689483135968087520,390196,2017-08-07 17:02:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-GDEJ-RDR2-A3CQ-BKZV7,48.47827794,1.0
14339239944849193403,390112,2017-08-07 11:32:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GDEJ-RDR2-A3CQ-BKZV7,1.39230166,1.0
6365274045889666184,389820,2017-08-06 16:04:37,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
3513418575396359175,389815,2017-08-06 15:53:56,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16775115060861093228,389451,2017-08-05 14:53:33,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16302575317085980066,387703,2017-07-31 17:34:42,Ask Order Placement,S-GDEJ-RDR2-A3CQ-BKZV7,,0.0,1.0
5676951776414575970,387702,2017-07-31 17:26:27,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8093556149950035874,387695,2017-07-31 17:10:07,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13124384387915609118,387680,2017-07-31 16:11:47,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9828056426462416218,387671,2017-07-31 15:42:59,Ask Order Placement,S-GDEJ-RDR2-A3CQ-BKZV7,,0.0,1.0
13625408206956626737,387671,2017-07-31 15:42:59,Ask Order Placement,S-GDEJ-RDR2-A3CQ-BKZV7,,0.0,1.0
15892043277730455491,387671,2017-07-31 15:42:59,Ask Order Placement,S-GDEJ-RDR2-A3CQ-BKZV7,,0.0,1.0
8274351214695278150,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-GDEJ-RDR2-A3CQ-BKZV7,0.01404335,1.0
9285284648845498835,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-GDEJ-RDR2-A3CQ-BKZV7,0.003,1.0
722608427538411852,385237,2017-07-24 21:19:36,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3417985281814438897,383599,2017-07-19 19:50:52,Bid Order Placement,S-GDEJ-RDR2-A3CQ-BKZV7,,0.0,1.0
9154779870067691094,383563,2017-07-19 17:17:56,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14814791125980774917,383503,2017-07-19 13:56:37,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4367524819150210791,383431,2017-07-19 08:29:00,Ordinary Payment,S-GDEJ-RDR2-A3CQ-BKZV7,S-GDA3-F5XY-2JLQ-B27Z6,11.0,1.0
16596336749856695368,383230,2017-07-18 19:13:03,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5900102382454966037,383221,2017-07-18 18:36:02,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17083104973687404299,383214,2017-07-18 18:12:00,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-GDEJ-RDR2-A3CQ-BKZV7,0.0,1.0
17878737099941903127,383209,2017-07-18 17:34:43,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16635523739903509483,383201,2017-07-18 16:58:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GDEJ-RDR2-A3CQ-BKZV7,34.0,2.0
6275574666833718843,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3765291431158518079,383172,2017-07-18 14:43:57,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10571822049093279644,383140,2017-07-18 13:13:01,Bid Order Placement,S-GDEJ-RDR2-A3CQ-BKZV7,,0.0,1.0
12899652507578786648,383140,2017-07-18 13:13:01,Bid Order Placement,S-GDEJ-RDR2-A3CQ-BKZV7,,0.0,1.0
16946158239272752493,383140,2017-07-18 13:13:01,Bid Order Placement,S-GDEJ-RDR2-A3CQ-BKZV7,,0.0,1.0
1664347870895114996,383140,2017-07-18 13:13:01,Bid Order Placement,S-GDEJ-RDR2-A3CQ-BKZV7,,0.0,1.0
770051384982814828,383139,2017-07-18 13:03:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GDEJ-RDR2-A3CQ-BKZV7,250.0,2.0
4459053649329697632,383130,2017-07-18 12:14:02,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3236313012676697898,383084,2017-07-18 09:18:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GDEJ-RDR2-A3CQ-BKZV7,10.0,2.0
4493146895975487545,382870,2017-07-17 18:37:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GDEJ-RDR2-A3CQ-BKZV7,1.0,1.0
14406185953395303484,382849,2017-07-17 17:34:03,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3974668998008596719,382077,2017-07-15 13:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GDEJ-RDR2-A3CQ-BKZV7,1.0,1.0
5086620340526979713,382043,2017-07-15 11:57:40,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18315054866480843252,382038,2017-07-15 11:23:24,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17167184167587128405,382029,2017-07-15 10:30:07,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-GDEJ-RDR2-A3CQ-BKZV7,0.0,1.0
5817309143600658395,382024,2017-07-15 10:15:43,Reward Recipient Assignment,S-GDEJ-RDR2-A3CQ-BKZV7,S-GDEJ-RDR2-A3CQ-BKZV7,0.0,1.0
16819400547301952596,380012,2017-07-09 19:38:41,Account Update,S-GDEJ-RDR2-A3CQ-BKZV7,,0.0,1.0
7746444348722766650,378115,2017-07-04 12:00:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GDEJ-RDR2-A3CQ-BKZV7,5.0,1.0
