ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L9E6-G4WB-5LS5-33AD9,1e-08,0.53655
9254915839516782578,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L9E6-G4WB-5LS5-33AD9,1e-07,1.0
4998941347798305343,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,2.0,1.0001
11574041561787770465,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,1.0,1.0
10698731366193024866,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,1.0,3.0
1033712381068395327,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,2.0,2.0
13024594928018873601,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,3.0,3.0
14006161438203865326,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,2.0,2.0
2655348389141837936,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,3.0,1.0
15816874536628458637,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,3.0,3.0
7356522263256475283,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,20.0,1.0
12194225653203067429,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,2.0,1.0
15497510350235514538,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,5.0,2.0
413950028549341513,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,6.0,5.0
4967520370367132766,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,5.0,5.0
17677057006890460406,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,12.0,2.0
4352578772404702511,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,2.0,2.0
1025543730562918421,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,2.0,2.0
13452198247644687817,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,4.0,4.0
17109444682719981198,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9E6-G4WB-5LS5-33AD9,2.0,1.0
14497624487939010384,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,2.0,1.0
5889977307407156900,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,2.0,1.0
13942559911430485298,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,2.0,1.0
7823819930155354533,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,5.0,2.0
131846754279851263,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,5.0,2.0
4908051521139030367,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,11.0,2.0
1748028898471201596,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,14.0,2.0
2956326959998315841,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,8.0,2.0
1719192593115731317,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,10.0,2.0
13449191682988462708,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,2.0,2.0
17334976805477153383,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,3.0,2.0
6361121759992863151,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,10.0,6.0
15404896413031868084,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,10.0,6.0
9855748346555918080,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,6.0,6.0
76452057766491923,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,5.0,1.0
15734272494268228976,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,5.0,1.0
4728324397487297968,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,12.0,1.0
13445916581446975782,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,7.0,3.0
7952017454194398732,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,10.0,3.0
5930294706440096996,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,10.0,3.0
1886479632104278373,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,20.0,1.0
5141751920949837904,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,10.0,1.0
5365234541313628591,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,15.0,1.0
11518331155140462867,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9E6-G4WB-5LS5-33AD9,10.0,1.0
11806272776395064389,325699,2017-02-07 22:33:54,Ordinary Payment,S-L9E6-G4WB-5LS5-33AD9,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
17591146482913942889,325695,2017-02-07 22:23:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L9E6-G4WB-5LS5-33AD9,3.0,1.0
6249799861748356458,325695,2017-02-07 22:23:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L9E6-G4WB-5LS5-33AD9,5.0,1.0
