ID,Height,timestamp,Type,From,To,Amount,Fee
17546231154932439505,780373,2020-08-03 01:24:39,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-4Y3L-HTP3-9HX5-2QU9P,5.59575,0.0735
14527359382976072360,742556,2020-04-19 13:25:09,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-EETE-F2N4-78C6-D2SU3,4.0,0.05145
16700260074829875403,740453,2020-04-13 15:59:31,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-M9XZ-5YMQ-BDVN-H4DZR,1.0,0.0588
1534955554258923350,739813,2020-04-11 20:53:50,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-EETE-F2N4-78C6-D2SU3,1.0,0.0294
5926703408543262762,739210,2020-04-10 05:01:43,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-KRG4-QEQM-BPJS-4PA4J,3.0,0.0294
3823206569413497590,738048,2020-04-06 22:47:57,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-YWDB-BFX4-CETX-2SL9H,2.0,0.0441
8522451278815819665,737552,2020-04-05 13:39:24,Ordinary Payment,S-8M7Z-R2L2-QC77-2692E,S-EETE-F2N4-78C6-D2SU3,5.0,0.03675
2618249759996356861,737542,2020-04-05 12:55:13,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-89D6-R8RK-K8Z8-F2HBZ,1.0,0.0294
7749625810197176022,737208,2020-04-04 14:12:14,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-EETE-F2N4-78C6-D2SU3,1.0,0.03675
1698148404416514812,737089,2020-04-04 06:17:50,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-V5KL-FA92-7ZDX-96K5F,10.0,0.0588
18370812944344140978,734128,2020-03-26 23:47:40,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-EETE-F2N4-78C6-D2SU3,1.0,0.03675
4801268115257967970,733489,2020-03-25 04:45:42,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-EETE-F2N4-78C6-D2SU3,9.0,0.0147
4590318235353148768,725638,2020-03-03 05:43:13,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-AVLH-FMSK-7CKF-8KRPW,1.0,0.0147
9848583799504354879,725332,2020-03-02 08:59:15,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-EETE-F2N4-78C6-D2SU3,1.0,0.03675
11020701579263242076,724543,2020-02-29 04:06:34,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-TMWL-MABN-66BC-5XG3G,1.0,0.0147
12890097527050340792,721983,2020-02-22 00:32:46,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-JL3K-W62C-CWXC-BG36S,11.0,0.03675
3577501780735515088,720526,2020-02-17 22:31:22,Ordinary Payment,S-R5RC-L4LN-WQUE-AFY3Q,S-EETE-F2N4-78C6-D2SU3,1.0,0.0147
16478280300280952885,720446,2020-02-17 16:57:36,Ordinary Payment,S-YNH5-TTVZ-Z8DP-6BJA7,S-EETE-F2N4-78C6-D2SU3,2.0,0.05145
16803043540373509206,720259,2020-02-17 04:50:42,Ordinary Payment,S-SFKP-FJ6S-CFQG-64Y8T,S-EETE-F2N4-78C6-D2SU3,10.0,0.05145
13780145253035581563,714926,2020-02-02 06:15:55,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-927K-NL7V-CK9Z-GQZCR,9.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EETE-F2N4-78C6-D2SU3,10.0,0.0735
