ID,Height,timestamp,Type,From,To,Amount,Fee
10527631728069779937,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXHB-XUCN-9T5X-A9D6E,0.0,1.0
3357489252715743980,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXHB-XUCN-9T5X-A9D6E,0.0,1.0
16471272444923175272,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXHB-XUCN-9T5X-A9D6E,0.0,1.0
580209833254412202,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXHB-XUCN-9T5X-A9D6E,0.0,1.0
3060476760752558100,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXHB-XUCN-9T5X-A9D6E,0.0,1.0
11108041975504070345,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SXHB-XUCN-9T5X-A9D6E,0.0,1.0
10953014872571473499,366735,2017-06-02 16:44:24,Ordinary Payment,S-SXHB-XUCN-9T5X-A9D6E,S-R8SQ-TUEM-DTHQ-7ATA3,1315.0,1.0
11460191265239955680,366726,2017-06-02 16:26:15,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-SXHB-XUCN-9T5X-A9D6E,184.0,1.0
3437197944383868825,366726,2017-06-02 16:26:15,Ordinary Payment,S-SMEH-5AY7-ACUM-ED54D,S-SXHB-XUCN-9T5X-A9D6E,150.0,1.0
4387634797003770792,366726,2017-06-02 16:26:15,Ordinary Payment,S-PMWC-64H8-V44Y-HDVPW,S-SXHB-XUCN-9T5X-A9D6E,557.0,1.0
6864436896849475084,366726,2017-06-02 16:26:15,Ordinary Payment,S-KVX6-M7CL-B4RH-2S3HW,S-SXHB-XUCN-9T5X-A9D6E,425.0,1.0
10676095811354587562,112256,2015-06-21 10:16:16,Ordinary Payment,S-SXHB-XUCN-9T5X-A9D6E,S-R8SQ-TUEM-DTHQ-7ATA3,185159.0,1.0
15756542025916943477,112254,2015-06-21 10:10:49,Ordinary Payment,S-D85G-LBBL-XZWE-HAXUK,S-SXHB-XUCN-9T5X-A9D6E,185160.0,7.0
7954725871027492768,68332,2015-02-18 15:03:09,Ordinary Payment,S-SXHB-XUCN-9T5X-A9D6E,S-R8SQ-TUEM-DTHQ-7ATA3,1000000.0,1.0
9613651965590756053,68329,2015-02-18 14:51:24,Ordinary Payment,S-D85G-LBBL-XZWE-HAXUK,S-SXHB-XUCN-9T5X-A9D6E,1000001.0,5.0
4370369130993786554,66678,2015-02-14 00:10:50,Ordinary Payment,S-SXHB-XUCN-9T5X-A9D6E,S-R8SQ-TUEM-DTHQ-7ATA3,113999.0,1.0
565124983617751551,66677,2015-02-14 00:02:42,Ordinary Payment,S-D85G-LBBL-XZWE-HAXUK,S-SXHB-XUCN-9T5X-A9D6E,114000.0,10.0
16498647606845408806,65640,2015-02-11 02:21:50,Ordinary Payment,S-SXHB-XUCN-9T5X-A9D6E,S-R8SQ-TUEM-DTHQ-7ATA3,68464.0,1.0
17239963814309940858,65639,2015-02-11 02:18:52,Ordinary Payment,S-D85G-LBBL-XZWE-HAXUK,S-SXHB-XUCN-9T5X-A9D6E,68465.0,4.0
2203784002453519487,65631,2015-02-11 01:38:49,Ordinary Payment,S-SXHB-XUCN-9T5X-A9D6E,S-R8SQ-TUEM-DTHQ-7ATA3,200895.18512042,1.0
10450469879498970643,65630,2015-02-11 01:35:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SXHB-XUCN-9T5X-A9D6E,200896.18512042,1.0
9069371460347510483,65347,2015-02-10 06:35:38,Ordinary Payment,S-SXHB-XUCN-9T5X-A9D6E,S-R8SQ-TUEM-DTHQ-7ATA3,25743.28490832,1.0
10784266372109103640,65346,2015-02-10 06:30:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SXHB-XUCN-9T5X-A9D6E,25744.28490832,1.0
12868041115924013242,65302,2015-02-10 03:36:41,Ordinary Payment,S-SXHB-XUCN-9T5X-A9D6E,S-R8SQ-TUEM-DTHQ-7ATA3,939999.0,1.0
16206675632750528176,65300,2015-02-10 03:31:45,Ordinary Payment,S-D85G-LBBL-XZWE-HAXUK,S-SXHB-XUCN-9T5X-A9D6E,940000.0,10.0
17014380791244260804,33618,2014-11-13 11:49:03,Ordinary Payment,S-SXHB-XUCN-9T5X-A9D6E,S-R8SQ-TUEM-DTHQ-7ATA3,674490.0,1.0
9121577902317999522,33617,2014-11-13 11:44:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SXHB-XUCN-9T5X-A9D6E,674491.0,1.0
7599105092537832934,23589,2014-10-16 11:26:43,Ordinary Payment,S-SXHB-XUCN-9T5X-A9D6E,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
7497391501861510633,23588,2014-10-16 11:25:14,Ordinary Payment,S-D85G-LBBL-XZWE-HAXUK,S-SXHB-XUCN-9T5X-A9D6E,1000.0,1.0
12516214501795450117,14399,2014-09-20 18:44:36,Ordinary Payment,S-SXHB-XUCN-9T5X-A9D6E,S-R8SQ-TUEM-DTHQ-7ATA3,37899.0,1.0
15270943038088030361,14390,2014-09-20 18:23:06,Ordinary Payment,S-D85G-LBBL-XZWE-HAXUK,S-SXHB-XUCN-9T5X-A9D6E,6500.0,7.0
423511215001590079,14390,2014-09-20 18:23:06,Ordinary Payment,S-BPG7-9B2E-SKU4-F7X5C,S-SXHB-XUCN-9T5X-A9D6E,31400.0,10.0
