ID,Height,timestamp,Type,From,To,Amount,Fee
14002459784384588435,710717,2020-01-21 12:09:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7XDP-EQ58-2YWT-6ANRC,0.0,0.03675
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7XDP-EQ58-2YWT-6ANRC,1e-08,1.00695
16063625356783396375,669088,2019-09-27 00:42:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7XDP-EQ58-2YWT-6ANRC,0.0,0.0147
6309816555515922033,669088,2019-09-27 00:42:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7XDP-EQ58-2YWT-6ANRC,0.0,0.00735
2178783946666814036,668123,2019-09-24 07:38:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7XDP-EQ58-2YWT-6ANRC,0.0,0.00735
7252275891210394441,668123,2019-09-24 07:38:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7XDP-EQ58-2YWT-6ANRC,0.0,0.0147
7200175883896010085,653501,2019-08-14 09:36:23,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-7XDP-EQ58-2YWT-6ANRC,0.2,0.02205
13521005826975856747,628870,2019-06-06 12:23:57,Ordinary Payment,S-RX9A-YL3C-6UPB-9FUB3,S-7XDP-EQ58-2YWT-6ANRC,0.1853,0.00735
2061954657281994162,626437,2019-05-30 16:38:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-7XDP-EQ58-2YWT-6ANRC,100.80018638,1.5
9735966006026830999,623872,2019-05-23 12:34:28,Alias Sell,S-RX9A-YL3C-6UPB-9FUB3,S-7XDP-EQ58-2YWT-6ANRC,0.0,0.00735
3633943454714004207,623869,2019-05-23 12:17:14,Reward Recipient Assignment,S-7XDP-EQ58-2YWT-6ANRC,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12159183690626296970,623166,2019-05-21 13:42:31,Arbitrary Message,S-7XDP-EQ58-2YWT-6ANRC,S-RX9A-YL3C-6UPB-9FUB3,0.0,0.00735
14397385527892728317,623165,2019-05-21 13:38:01,Ordinary Payment,S-7XDP-EQ58-2YWT-6ANRC,S-RX9A-YL3C-6UPB-9FUB3,0.2,0.00735
15371650354237786117,623164,2019-05-21 13:37:24,Account Update,S-7XDP-EQ58-2YWT-6ANRC,,0.0,0.00735
126795238180568599,623163,2019-05-21 13:33:57,Account Update,S-7XDP-EQ58-2YWT-6ANRC,,0.0,0.00735
3532345281433018547,623144,2019-05-21 12:15:34,Ordinary Payment,S-RX9A-YL3C-6UPB-9FUB3,S-7XDP-EQ58-2YWT-6ANRC,0.57265,0.00735
