ID,Height,timestamp,Type,From,To,Amount,Fee
1457730190298908817,779735,2020-08-01 06:42:35,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-4Y3L-HTP3-9HX5-2QU9P,14.2797,0.0588
8742781655202407445,741141,2020-04-15 14:14:52,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-JQ82-JR79-YBJE-FVJEP,5.0,0.03675
7572617794767130783,739703,2020-04-11 13:45:33,Ordinary Payment,S-BGAL-DDC2-MPW5-AMSX8,S-JQ82-JR79-YBJE-FVJEP,4.0,0.0441
8248014097454609425,738997,2020-04-09 14:49:15,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-X6SQ-REH5-LNN9-4W9CY,1.0,0.00735
1568065518980585360,738882,2020-04-09 06:45:49,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-X7AJ-E2TG-5LRL-3H7LU,20.0,0.05145
15158918217142044457,738444,2020-04-08 01:23:57,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-JQ82-JR79-YBJE-FVJEP,3.0,0.05145
6740742325528052946,734983,2020-03-29 08:56:19,Ordinary Payment,S-R4RC-FBVG-8T77-97MU6,S-JQ82-JR79-YBJE-FVJEP,2.0,0.0294
13003564545407657161,734662,2020-03-28 11:29:16,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-JQ82-JR79-YBJE-FVJEP,1.0,0.03675
2613451443542480291,732186,2020-03-21 13:05:49,Ordinary Payment,S-EAFJ-5WW2-FZRA-C4ZD9,S-JQ82-JR79-YBJE-FVJEP,2.0,0.03675
4900396222951813891,730762,2020-03-17 14:20:44,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-JQ82-JR79-YBJE-FVJEP,11.0,0.05145
9160462954956369417,730275,2020-03-16 05:14:44,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-YRNL-VJZW-WLKQ-AXZUF,11.0,0.0294
17062885823823668493,728981,2020-03-12 14:22:18,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-QNMM-PY6V-U72Y-85NR4,3.0,0.0147
8372980311543376114,728183,2020-03-10 08:08:05,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-DUDE-YHCY-RPN4-AZDS9,3.0,0.02205
3418550229402833232,727292,2020-03-07 20:48:38,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-JQ82-JR79-YBJE-FVJEP,22.0,0.0147
3497888662097359767,726363,2020-03-05 06:26:14,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-83QF-39JZ-LHJX-5856L,2.0,0.0441
12752490888487700809,725782,2020-03-03 15:26:27,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-WZYV-BV49-RXTM-65MQ2,15.0,0.0588
2003584685178816505,725026,2020-03-01 12:35:31,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-4RPF-UCRH-88B4-B7JPF,2.0,0.05145
1013072944152715242,724072,2020-02-27 20:44:04,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-JQ82-JR79-YBJE-FVJEP,12.0,0.03675
12080603129398661329,723363,2020-02-25 20:59:00,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-JQ82-JR79-YBJE-FVJEP,5.0,0.0294
2223844395775282947,723105,2020-02-25 04:01:18,Ordinary Payment,S-GMLF-8E9Q-4WBH-7JEHT,S-JQ82-JR79-YBJE-FVJEP,3.0,0.0441
7982895885191046490,721476,2020-02-20 14:29:11,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-DPY3-YETK-XWYU-96Q4F,1.0,0.0588
3935918706018200294,720743,2020-02-18 12:58:12,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-K7YK-UU99-MFC9-9J67E,1.0,0.05145
14369978340457235629,720200,2020-02-17 00:26:42,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-Q3GA-QVCE-D67Y-CP578,3.0,0.0294
5892054747512730682,719580,2020-02-15 06:56:05,Ordinary Payment,S-64JC-RFPF-WWHL-EEDG2,S-JQ82-JR79-YBJE-FVJEP,1.0,0.0588
9889247155939892181,718519,2020-02-12 07:59:27,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-U5Y7-A86R-RW9X-7VK5G,9.0,0.0294
7910302411082407393,717532,2020-02-09 13:09:46,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-JQ82-JR79-YBJE-FVJEP,13.0,0.02205
13852984673065737321,717400,2020-02-09 04:36:57,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-8KNV-PDGL-UDD4-EY8DP,1.0,0.0294
941684272977663044,717297,2020-02-08 21:00:11,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-H92J-8Q2Q-KELQ-25EG5,6.0,0.02205
3314815611006335610,717240,2020-02-08 17:40:02,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-JQ82-JR79-YBJE-FVJEP,1.0,0.02205
1044614458272641882,717175,2020-02-08 13:21:30,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-3N2X-KCZ5-WDBD-CEWMK,1.0,0.0441
17606091621991746174,717051,2020-02-08 04:27:12,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-JQ82-JR79-YBJE-FVJEP,3.0,0.0441
16839916120038932314,715467,2020-02-03 18:29:28,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-QQQ3-3HNH-8ZT2-6WZED,1.0,0.05145
935213331055816984,713652,2020-01-29 16:57:19,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-JQ82-JR79-YBJE-FVJEP,1.0,0.0441
6522192335591936103,713463,2020-01-29 03:50:36,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-JQ82-JR79-YBJE-FVJEP,2.0,0.05145
1844352547812514216,712509,2020-01-26 12:02:36,Ordinary Payment,S-LD4D-PMXD-U5DQ-C9NZU,S-JQ82-JR79-YBJE-FVJEP,2.0,0.0441
7439548709440799498,711689,2020-01-24 05:20:18,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-MUDG-PYLX-F37Z-6TDBX,30.0,0.0441
5941559719015893959,711590,2020-01-23 22:25:01,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-JQ82-JR79-YBJE-FVJEP,12.0,0.0147
131584651911530744,711191,2020-01-22 19:35:10,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-RN63-RBQX-LT35-5QCNR,15.0,0.02205
7715599147290181654,710901,2020-01-22 00:07:39,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-JQ82-JR79-YBJE-FVJEP,3.0,0.03675
14458117420624344291,710290,2020-01-20 07:03:45,Ordinary Payment,S-8YFD-NHGA-Z6UP-5WRTC,S-JQ82-JR79-YBJE-FVJEP,8.0,0.0294
6851931625310976386,710183,2020-01-20 00:13:51,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-JQ82-JR79-YBJE-FVJEP,1.0,0.0147
43876016162701041,710024,2020-01-19 13:42:36,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-JQ82-JR79-YBJE-FVJEP,13.0,0.0294
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JQ82-JR79-YBJE-FVJEP,10.0,0.0441
