ID,Height,timestamp,Type,From,To,Amount,Fee
4181212697162276053,444530,2018-01-06 16:17:02,Ordinary Payment,S-CVEA-VUF6-C2CH-D68EM,S-R8SQ-TUEM-DTHQ-7ATA3,802.0,1.0
9075943084855387966,444522,2018-01-06 15:50:28,Ordinary Payment,S-PDTH-9AMW-S7WW-GSVJB,S-CVEA-VUF6-C2CH-D68EM,803.0,1.0
6096675481358624870,441728,2017-12-29 19:47:12,Ordinary Payment,S-CVEA-VUF6-C2CH-D68EM,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
9898257591148994729,441720,2017-12-29 19:17:19,Ordinary Payment,S-PDTH-9AMW-S7WW-GSVJB,S-CVEA-VUF6-C2CH-D68EM,880.0,1.0
16885245240403180064,438783,2017-12-21 14:24:34,Ordinary Payment,S-CVEA-VUF6-C2CH-D68EM,S-R8SQ-TUEM-DTHQ-7ATA3,729.0,1.0
13340455691547637320,438780,2017-12-21 13:59:05,Ordinary Payment,S-PDTH-9AMW-S7WW-GSVJB,S-CVEA-VUF6-C2CH-D68EM,730.0,1.0
12270327373688736598,435965,2017-12-13 17:21:56,Ordinary Payment,S-CVEA-VUF6-C2CH-D68EM,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
3235267572199485476,435963,2017-12-13 17:12:21,Ordinary Payment,S-PDTH-9AMW-S7WW-GSVJB,S-CVEA-VUF6-C2CH-D68EM,875.0,1.0
14159753539800934786,422780,2017-11-06 20:36:49,Ordinary Payment,S-CVEA-VUF6-C2CH-D68EM,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
11055686411298828441,422774,2017-11-06 20:11:14,Ordinary Payment,S-PDTH-9AMW-S7WW-GSVJB,S-CVEA-VUF6-C2CH-D68EM,540.0,1.0
15157789598997847978,415432,2017-10-17 07:23:35,Ordinary Payment,S-CVEA-VUF6-C2CH-D68EM,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
3146104285540753512,415235,2017-10-16 18:19:44,Ordinary Payment,S-PDTH-9AMW-S7WW-GSVJB,S-CVEA-VUF6-C2CH-D68EM,840.0,1.0
6221053198437781297,413968,2017-10-13 05:31:56,Ordinary Payment,S-CVEA-VUF6-C2CH-D68EM,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
2656711317711176480,413967,2017-10-13 05:24:14,Token Transfer,S-PDTH-9AMW-S7WW-GSVJB,S-CVEA-VUF6-C2CH-D68EM,0.0,1.0
8814550559788522603,413967,2017-10-13 05:24:14,Ordinary Payment,S-PDTH-9AMW-S7WW-GSVJB,S-CVEA-VUF6-C2CH-D68EM,1200.0,1.0
5844748638621415354,402756,2017-09-11 20:28:21,Ordinary Payment,S-CVEA-VUF6-C2CH-D68EM,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
7596855502932860842,402754,2017-09-11 20:22:56,Ordinary Payment,S-PDTH-9AMW-S7WW-GSVJB,S-CVEA-VUF6-C2CH-D68EM,97.0,1.0
12909992746208784115,400752,2017-09-06 05:58:42,Ordinary Payment,S-CVEA-VUF6-C2CH-D68EM,S-R8SQ-TUEM-DTHQ-7ATA3,441.0,1.0
1588702595311006889,400747,2017-09-06 05:31:00,Ordinary Payment,S-PDTH-9AMW-S7WW-GSVJB,S-CVEA-VUF6-C2CH-D68EM,440.0,1.0
2102290864113415603,400598,2017-09-05 19:30:50,Ordinary Payment,S-PDTH-9AMW-S7WW-GSVJB,S-CVEA-VUF6-C2CH-D68EM,2.0,1.0
